�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,����s,1701,��ؑ���,30000,,,200093,253,111.9,110.0
2012,1,21,�y,����s,1701,��ؑ���,30000,���@�m,023,35042,249,,
2012,1,21,�y,����s,1701,��ؑ���,30000,�΁@��,017,28515,352,,
2012,1,21,�y,����s,1701,��ؑ���,30000,�k�C��,001,25539,94,,
2012,1,21,�y,����s,1701,��ؑ���,30000,���@��,042,19775,120,,
2012,1,21,�y,����s,1701,��ؑ���,30000,������,046,13508,284,,
2012,1,21,�y,����s,1701,��ؑ���,30000,��@��,008,9488,119,,
2012,1,21,�y,����s,1701,��ؑ���,30000,���@��,036,9018,171,,
2012,1,21,�y,����s,1701,��������,30100,,,16229,82,52.5,113.9
2012,1,21,�y,����s,1701,��������,30100,���@��,036,8000,85,,
2012,1,21,�y,����s,1701,��������,30100,��@�t,012,7310,69,,
2012,1,21,�y,����s,1701,����,30200,,,3475,194,154.7,98.0
2012,1,21,�y,����s,1701,����,30200,�΁@��,017,3195,201,,
2012,1,21,�y,����s,1701,�ɂ񂶂�,30300,,,11794,123,131.6,101.7
2012,1,21,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,6370,120,,
2012,1,21,�y,����s,1701,�ɂ񂶂�,30300,������,046,5290,121,,
2012,1,21,�y,����s,1701,���ڂ�,30400,,,8120,201,1331.1,65.9
2012,1,21,�y,����s,1701,���ڂ�,30400,�@�X,002,8044,196,,
2012,1,21,�y,����s,1701,�����̂�,30500,,,170,839,134.9,172.3
2012,1,21,�y,����s,1701,�����̂�,30500,���@��,040,32,1700,,
2012,1,21,�y,����s,1701,�����̂�,30500,������,046,24,1295,,
2012,1,21,�y,����s,1701,��񂱂�,30600,,,3875,469,171.8,96.9
2012,1,21,�y,����s,1701,��񂱂�,30600,�΁@��,017,3650,474,,
2012,1,21,�y,����s,1701,�͂�����,31100,,,13928,75,82.9,105.6
2012,1,21,�y,����s,1701,�͂�����,31100,��@��,008,7110,73,,
2012,1,21,�y,����s,1701,�͂�����,31100,���@�m,023,5760,76,,
2012,1,21,�y,����s,1701,���܂�,31500,,,1187,518,79.8,99.6
2012,1,21,�y,����s,1701,���܂�,31500,�΁@��,017,967,519,,
2012,1,21,�y,����s,1701,���̑��̍ؗ�,31550,,,1484,545,188.1,109.7
2012,1,21,�y,����s,1701,���񂰂񂳂�,31560,,,882,340,97.6,100.3
2012,1,21,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,350,,
2012,1,21,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,400,317,,
2012,1,21,�y,����s,1701,�L���x�c,31700,,,16917,128,75.0,99.2
2012,1,21,�y,����s,1701,�L���x�c,31700,���@�m,023,13490,129,,
2012,1,21,�y,����s,1701,�L���x�c,31700,�΁@��,017,1467,105,,
2012,1,21,�y,����s,1701,�ق���񂻂�,31800,,,2302,633,124.8,108.8
2012,1,21,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,815,584,,
2012,1,21,�y,����s,1701,�ق���񂻂�,31800,���@��,040,560,651,,
2012,1,21,�y,����s,1701,�ق���񂻂�,31800,��@��,021,461,654,,
2012,1,21,�y,����s,1701,�˂�,31900,,,5507,314,79.0,110.2
2012,1,21,�y,����s,1701,�˂�,31900,�΁@��,017,1845,271,,
2012,1,21,�y,����s,1701,�˂�,31900,��@��,011,1668,272,,
2012,1,21,�y,����s,1701,�˂�,31900,�Q�@�n,010,650,175,,
2012,1,21,�y,����s,1701,�ӂ�,32300,,,312,266,44.1,109.9
2012,1,21,�y,����s,1701,�ӂ�,32300,���@�m,023,240,270,,
2012,1,21,�y,����s,1701,�ӂ�,32300,��@��,027,72,251,,
2012,1,21,�y,����s,1701,����,32400,,,154,732,154.0,101.0
2012,1,21,�y,����s,1701,����,32400,�ȁ@��,009,100,674,,
2012,1,21,�y,����s,1701,����,32400,�Q�@�n,010,54,840,,
2012,1,21,�y,����s,1701,�݂�,32500,,,322,533,91.7,101.5
2012,1,21,�y,����s,1701,�݂�,32500,���@�m,023,255,520,,
2012,1,21,�y,����s,1701,�݂�,32500,�Á@��,022,67,580,,
2012,1,21,�y,����s,1701,����񂬂�,32600,,,511,687,126.5,101.0
2012,1,21,�y,����s,1701,����񂬂�,32600,��@��,021,203,616,,
2012,1,21,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,171,691,,
2012,1,21,�y,����s,1701,����񂬂�,32600,���@�m,023,86,568,,
2012,1,21,�y,����s,1701,�ɂ�,32800,,,530,989,109.7,99.1
2012,1,21,�y,����s,1701,�ɂ�,32800,���@�m,039,530,989,,
2012,1,21,�y,����s,1701,�Z�����[,32900,,,200,222,57.1,103.3
2012,1,21,�y,����s,1701,�Z�����[,32900,�Á@��,022,200,222,,
2012,1,21,�y,����s,1701,�A�X�p���K�X,33100,,,624,846,337.3,70.4
2012,1,21,�y,����s,1701,�A�X�p���K�X,33100,�V�@��,015,30,1600,,
2012,1,21,�y,����s,1701,�@�@�����A��,33101,,,594,808,443.3,77.2
2012,1,21,�y,����s,1701,�J���t�����[,33200,,,198,293,92.5,88.5
2012,1,21,�y,����s,1701,�J���t�����[,33200,���@��,036,90,373,,
2012,1,21,�y,����s,1701,�J���t�����[,33200,�F�@�{,043,72,181,,
2012,1,21,�y,����s,1701,�u���b�R���[,33300,,,1085,484,40.0,128.4
2012,1,21,�y,����s,1701,�u���b�R���[,33300,���@�m,023,550,454,,
2012,1,21,�y,����s,1701,�u���b�R���[,33300,���@��,042,160,407,,
2012,1,21,�y,����s,1701,�u���b�R���[,33300,���@��,037,120,610,,
2012,1,21,�y,����s,1701,���^�X,33400,,,4566,307,99.0,92.5
2012,1,21,�y,����s,1701,���^�X,33400,���@��,041,1380,152,,
2012,1,21,�y,����s,1701,���^�X,33400,���@��,028,820,350,,
2012,1,21,�y,����s,1701,���^�X,33400,���@��,042,580,152,,
2012,1,21,�y,����s,1701,�p�Z��,33600,,,139,902,95.9,92.5
2012,1,21,�y,����s,1701,�p�Z��,33600,�Á@��,022,79,1102,,
2012,1,21,�y,����s,1701,�p�Z��,33600,���@�m,023,57,488,,
2012,1,21,�y,����s,1701,���イ��,34100,,,7470,550,128.0,107.8
2012,1,21,�y,����s,1701,���イ��,34100,���@�m,039,4650,549,,
2012,1,21,�y,����s,1701,���イ��,34100,�Q�@�n,010,1500,578,,
2012,1,21,�y,����s,1701,���ڂ���,34200,,,4238,110,432.4,63.6
2012,1,21,�y,����s,1701,���ڂ���,34200,�{�@��,045,48,701,,
2012,1,21,�y,����s,1701,�@�@�����A��,34201,,,4190,103,460.4,73.6
2012,1,21,�y,����s,1701,�Ȃ�,34300,,,2429,475,113.4,107.2
2012,1,21,�y,����s,1701,�Ȃ�,34300,���@�m,039,1552,471,,
2012,1,21,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,742,488,,
2012,1,21,�y,����s,1701,�g�}�g,34400,,,5099,414,139.8,100.5
2012,1,21,�y,����s,1701,�g�}�g,34400,���@�m,023,3814,401,,
2012,1,21,�y,����s,1701,�g�}�g,34400,�F�@�{,043,684,320,,
2012,1,21,�y,����s,1701,�~�j�g�}�g,34450,,,1691,782,176.9,99.5
2012,1,21,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1416,787,,
2012,1,21,�y,����s,1701,�s�[�}��,34500,,,3530,644,298.9,98.8
2012,1,21,�y,����s,1701,�s�[�}��,34500,������,046,2526,632,,
2012,1,21,�y,����s,1701,�s�[�}��,34500,���@�m,039,819,661,,
2012,1,21,�y,����s,1701,�����Ƃ�,34600,,,111,1575,108.8,100.6
2012,1,21,�y,����s,1701,�����Ƃ�,34600,���@�m,039,111,1575,,
2012,1,21,�y,����s,1701,���₢�񂰂�,35100,,,158,1160,56.4,96.9
2012,1,21,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1297,,
2012,1,21,�y,����s,1701,���₢�񂰂�,35100,���@��,047,28,1050,,
2012,1,21,�y,����s,1701,���₦��ǂ�,35200,,,1042,1186,178.7,98.2
2012,1,21,�y,����s,1701,���₦��ǂ�,35200,������,046,634,1107,,
2012,1,21,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,230,1350,,
2012,1,21,�y,����s,1701,�@�@�����A��,35201,,,20,525,33.3,100.0
2012,1,21,�y,����s,1701,������ǂ�,35300,,,54,735,�|,�|
2012,1,21,�y,����s,1701,������ǂ�,35300,������,046,54,735,,
2012,1,21,�y,����s,1701,����܂�,35400,,,204,637,�|,�|
2012,1,21,�y,����s,1701,����܂�,35400,������,046,204,637,,
2012,1,21,�y,����s,1701,���񂵂�,36100,,,14280,256,157.0,115.8
2012,1,21,�y,����s,1701,���񂵂�,36100,�΁@��,017,12600,270,,
2012,1,21,�y,����s,1701,�΂ꂢ����,36200,,,27950,112,134.1,99.1
2012,1,21,�y,����s,1701,�΂ꂢ����,36200,���@��,042,17760,111,,
2012,1,21,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,6590,103,,
2012,1,21,�y,����s,1701,���Ƃ���,36300,,,1864,248,84.3,94.3
2012,1,21,�y,����s,1701,���Ƃ���,36300,�{�@��,045,1340,242,,
2012,1,21,�y,����s,1701,���Ƃ���,36300,�V�@��,015,325,252,,
2012,1,21,�y,����s,1701,��܂̂���,36500,,,24,683,0.7,267.8
2012,1,21,�y,����s,1701,��܂̂���,36500,�Q�@�n,010,24,683,,
2012,1,21,�y,����s,1701,���܂˂�,36610,,,21834,89,259.9,95.7
2012,1,21,�y,����s,1701,���܂˂�,36610,�k�C��,001,18930,90,,
2012,1,21,�y,����s,1701,�@�@�����A��,36620,,,2811,63,401.6,90.0
2012,1,21,�y,����s,1701,�ɂ�ɂ�,36700,,,150,355,54.2,63.2
2012,1,21,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,36,828,,
2012,1,21,�y,����s,1701,�@�@�����A��,36701,,,114,206,62.0,89.2
2012,1,21,�y,����s,1701,���傤��,37200,,,535,518,46.2,85.8
2012,1,21,�y,����s,1701,���傤��,37200,���@�m,039,344,640,,
2012,1,21,�y,����s,1701,���傤��,37200,���@�m,023,6,2730,,
2012,1,21,�y,����s,1701,�@�@�����A��,37201,,,185,219,112.8,91.3
2012,1,21,�y,����s,1701,����������,38100,,,1794,1063,106.5,98.7
2012,1,21,�y,����s,1701,����������,38100,�΁@��,017,1606,1095,,
2012,1,21,�y,����s,1701,�@�@�����A��,38101,,,32,398,177.8,82.4
2012,1,21,�y,����s,1701,�Ȃ߂�,38300,,,920,410,93.9,98.6
2012,1,21,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,512,413,,
2012,1,21,�y,����s,1701,�Ȃ߂�,38300,���@��,020,290,443,,
2012,1,21,�y,����s,1701,���̂�����,38400,,,5089,340,150.0,96.6
2012,1,21,�y,����s,1701,���̂�����,38400,���@��,020,4689,337,,
2012,1,21,�y,����s,1701,���߂�,38500,,,1477,462,62.5,106.0
2012,1,21,�y,����s,1701,���߂�,38500,���@��,020,906,505,,
2012,1,21,�y,����s,1701,���߂�,38500,�V�@��,015,523,393,,
2012,1,21,�y,����s,1701,���̑��̖��,39000,,,3639,1108,150.4,89.7
2012,1,21,�y,����s,1701,�A����،v,39100,,,8845,178,314.7,73.0
2012,1,21,�y,����s,1701,���̗A�����,39200,,,899,447,140.2,115.2
