�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�k��B�s,4001,�ʎ�����,40000,,,145941,340,156.0,98.8
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,70984,397,119.4,108.8
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,32440,247,,
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,11557,295,,
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9601,461,,
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4087,1046,,
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2570,386,,
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2440,563,,
2016,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2197,341,,
2016,6,2,��,�k��B�s,4001,�݂���,40100,,,219,1271,41.7,88.6
2016,6,2,��,�k��B�s,4001,�݂���,40100,���@��,040,219,1271,,
2016,6,2,��,�k��B�s,4001,�͂�����,41321,,,425,64,�|,�|
2016,6,2,��,�k��B�s,4001,�͂�����,41321,�F�@�{,043,425,64,,
2016,6,2,��,�k��B�s,4001,���̑��G����,41999,,,1056,316,101.1,81.9
2016,6,2,��,�k��B�s,4001,��񂲌v,42000,,,10887,411,433.7,94.5
2016,6,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9090,435,,
2016,6,2,��,�k��B�s,4001,�W���i�S���h,42505,,,740,403,66.1,125.2
2016,6,2,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,590,438,,
2016,6,2,��,�k��B�s,4001,�W���i�S���h,42505,���@��,020,150,267,,
2016,6,2,��,�k��B�s,4001,����,42515,,,1980,265,3300.0,92.0
2016,6,2,��,�k��B�s,4001,����,42515,�@�X,002,1850,268,,
2016,6,2,��,�k��B�s,4001,�ӂ�,42804,,,8019,451,602.9,84.0
2016,6,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6650,481,,
2016,6,2,��,�k��B�s,4001,���̑����,42999,,,148,242,�|,�|
2016,6,2,��,�k��B�s,4001,�т�,43900,,,158,1302,141.1,93.6
2016,6,2,��,�k��B�s,4001,�т�,43900,���@��,040,122,1320,,
2016,6,2,��,�k��B�s,4001,�т�,43900,���@��,042,36,1240,,
2016,6,2,��,�k��B�s,4001,����,44100,,,1056,1126,307.0,101.4
2016,6,2,��,�k��B�s,4001,����,44100,���@��,040,934,1088,,
2016,6,2,��,�k��B�s,4001,������,44700,,,875,832,113.6,106.0
2016,6,2,��,�k��B�s,4001,������,44700,���@��,040,840,809,,
2016,6,2,��,�k��B�s,4001,�����Ƃ�,44800,,,312,1789,452.2,79.3
2016,6,2,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,312,1789,,
2016,6,2,��,�k��B�s,4001,����,44950,,,7316,511,231.9,98.1
2016,6,2,��,�k��B�s,4001,����,44950,���@��,041,2570,386,,
2016,6,2,��,�k��B�s,4001,����,44950,�a�̎R,030,1790,466,,
2016,6,2,��,�k��B�s,4001,����,44950,���@��,040,1016,657,,
2016,6,2,��,�k��B�s,4001,����,44950,���@�Q,038,840,876,,
2016,6,2,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1674,1545,440.5,92.3
2016,6,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1083,1477,,
2016,6,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,591,1669,,
2016,6,2,��,�k��B�s,4001,�f���E�F�A,45202,,,1513,1491,432.3,90.3
2016,6,2,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1083,1477,,
2016,6,2,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,430,1528,,
2016,6,2,��,�k��B�s,4001,����,45206,,,161,2046,536.7,105.2
2016,6,2,��,�k��B�s,4001,����,45206,���@��,040,161,2046,,
2016,6,2,��,�k��B�s,4001,������,46100,,,1557,684,255.7,90.0
2016,6,2,��,�k��B�s,4001,������,46100,���@��,042,852,576,,
2016,6,2,��,�k��B�s,4001,������,46100,��@��,044,628,808,,
2016,6,2,��,�k��B�s,4001,�������v,47000,,,12167,364,44.8,103.4
2016,6,2,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7583,333,,
2016,6,2,��,�k��B�s,4001,�������v,47000,���@��,042,2417,312,,
2016,6,2,��,�k��B�s,4001,����������,47200,,,1319,572,311.1,122.7
2016,6,2,��,�k��B�s,4001,����������,47200,�F�@�{,043,752,327,,
2016,6,2,��,�k��B�s,4001,����������,47200,�@�X,002,511,939,,
2016,6,2,��,�k��B�s,4001,�A���f�X,47213,,,1000,403,�|,�|
2016,6,2,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,1000,403,,
2016,6,2,��,�k��B�s,4001,���̑�������,47299,,,9848,332,36.9,94.9
2016,6,2,��,�k��B�s,4001,������,48100,,,32635,226,152.4,99.1
2016,6,2,��,�k��B�s,4001,������,48100,���@��,042,29090,228,,
2016,6,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,649,1827,152.7,90.7
2016,6,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,74956,287,219.8,93.5
2016,6,2,��,�k��B�s,4001,�o�i�i,50100,,,44085,198,241.8,95.7
2016,6,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5700,228,�|,�|
2016,6,2,��,�k��B�s,4001,������,50400,,,1816,404,152.6,95.5
2016,6,2,��,�k��B�s,4001,�O���v�t���c,50500,,,976,277,95.3,106.1
2016,6,2,��,�k��B�s,4001,�I�����W,50600,,,4583,311,88.3,105.4
2016,6,2,��,�k��B�s,4001,�A�������Ƃ�,50700,,,271,1686,94.4,100.4
2016,6,2,��,�k��B�s,4001,�A���L�E�C,50800,,,14980,502,271.4,101.0
2016,6,2,��,�k��B�s,4001,�A��������,50850,,,980,166,264.9,100.0
2016,6,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1566,562,68.4,115.6
