�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,,,814638,184,83.3,104.5
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,472048,116,,
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,75563,159,,
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,62167,132,,
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,31359,596,,
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,28446,123,,
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27015,162,,
2015,3,3,��,�D�y�s,5101,��ؑ���,30000,��@��,011,25946,292,,
2015,3,3,��,�D�y�s,5101,��������,30100,,,50413,106,84.0,102.9
2015,3,3,��,�D�y�s,5101,��������,30100,�_�ސ�,014,28446,123,,
2015,3,3,��,�D�y�s,5101,��������,30100,�k�C��,001,13486,60,,
2015,3,3,��,�D�y�s,5101,����,30200,,,4278,168,75.4,110.5
2015,3,3,��,�D�y�s,5101,����,30200,��@�t,012,3680,168,,
2015,3,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27746,101,65.1,104.1
2015,3,3,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17486,107,,
2015,3,3,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3780,85,,
2015,3,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,3230,101,,
2015,3,3,��,�D�y�s,5101,���ڂ�,30400,,,28640,115,224.4,79.3
2015,3,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,28628,115,,
2015,3,3,��,�D�y�s,5101,�����̂�,30500,,,54,1874,26.5,204.1
2015,3,3,��,�D�y�s,5101,�����̂�,30500,���@��,036,50,1881,,
2015,3,3,��,�D�y�s,5101,��񂱂�,30600,,,513,769,63.2,112.8
2015,3,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,508,758,,
2015,3,3,��,�D�y�s,5101,�͂�����,31100,,,53396,64,112.5,130.6
2015,3,3,��,�D�y�s,5101,�͂�����,31100,��@��,008,43286,64,,
2015,3,3,��,�D�y�s,5101,���܂�,31500,,,3855,423,102.4,96.6
2015,3,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,932,397,,
2015,3,3,��,�D�y�s,5101,���܂�,31500,��@��,011,844,374,,
2015,3,3,��,�D�y�s,5101,���܂�,31500,���@��,040,840,490,,
2015,3,3,��,�D�y�s,5101,���܂�,31500,��@��,008,795,446,,
2015,3,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2102,412,73.7,103.0
2015,3,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,498,530,28.5,110.4
2015,3,3,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,340,545,,
2015,3,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,100,513,,
2015,3,3,��,�D�y�s,5101,�L���x�c,31700,,,94841,76,114.0,95.0
2015,3,3,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,50885,90,,
2015,3,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,43241,58,,
2015,3,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,8833,503,57.9,114.1
2015,3,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4146,531,,
2015,3,3,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2591,477,,
2015,3,3,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1747,487,,
2015,3,3,��,�D�y�s,5101,�˂�,31900,,,26035,379,88.5,96.7
2015,3,3,��,�D�y�s,5101,�˂�,31900,��@��,011,15360,349,,
2015,3,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6422,474,,
2015,3,3,��,�D�y�s,5101,�ӂ�,32300,,,12,540,30.0,108.0
2015,3,3,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,12,540,,
2015,3,3,��,�D�y�s,5101,����,32400,,,590,476,78.5,96.4
2015,3,3,��,�D�y�s,5101,����,32400,�H�@�c,005,306,500,,
2015,3,3,��,�D�y�s,5101,����,32400,�k�C��,001,260,437,,
2015,3,3,��,�D�y�s,5101,�݂�,32500,,,418,816,73.3,75.1
2015,3,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,365,843,,
2015,3,3,��,�D�y�s,5101,����񂬂�,32600,,,1145,493,92.9,98.2
2015,3,3,��,�D�y�s,5101,����񂬂�,32600,���@��,007,648,453,,
2015,3,3,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,180,415,,
2015,3,3,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,156,519,,
2015,3,3,��,�D�y�s,5101,�ɂ�,32800,,,7539,685,91.9,100.1
2015,3,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6224,726,,
2015,3,3,��,�D�y�s,5101,�Z�����[,32900,,,1610,313,76.7,105.4
2015,3,3,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,450,352,,
2015,3,3,��,�D�y�s,5101,�Z�����[,32900,���@��,042,390,251,,
2015,3,3,��,�D�y�s,5101,�Z�����[,32900,���@��,040,300,347,,
2015,3,3,��,�D�y�s,5101,�Z�����[,32900,��@��,008,200,327,,
2015,3,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,791,1298,80.2,128.9
2015,3,3,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,265,1649,,
2015,3,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,105,1654,,
2015,3,3,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,65,1641,,
2015,3,3,��,�D�y�s,5101,�@�@�����A��,33101,,,356,868,45.2,102.7
2015,3,3,��,�D�y�s,5101,�J���t�����[,33200,,,820,233,64.3,100.0
2015,3,3,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,468,224,,
2015,3,3,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,182,199,,
2015,3,3,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,140,260,,
2015,3,3,��,�D�y�s,5101,�u���b�R���[,33300,,,6954,361,126.9,109.7
2015,3,3,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2682,337,,
2015,3,3,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2208,316,,
2015,3,3,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,906,445,,
2015,3,3,��,�D�y�s,5101,���^�X,33400,,,29325,340,88.9,104.3
2015,3,3,��,�D�y�s,5101,���^�X,33400,��@��,008,13199,344,,
2015,3,3,��,�D�y�s,5101,���^�X,33400,���@��,028,4840,331,,
2015,3,3,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4685,324,,
2015,3,3,��,�D�y�s,5101,���^�X,33400,���@��,036,3150,357,,
2015,3,3,��,�D�y�s,5101,�p�Z��,33600,,,155,1072,53.1,105.4
2015,3,3,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,127,1003,,
2015,3,3,��,�D�y�s,5101,���イ��,34100,,,18627,488,70.0,109.4
2015,3,3,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15017,491,,
2015,3,3,��,�D�y�s,5101,���ڂ���,34200,,,8120,171,28.9,104.3
2015,3,3,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,190,718,,
2015,3,3,��,�D�y�s,5101,���ڂ���,34200,���@��,028,30,151,,
2015,3,3,��,�D�y�s,5101,���ڂ���,34200,���@��,047,10,562,,
2015,3,3,��,�D�y�s,5101,�@�@�����A��,34201,,,7890,157,29.8,96.9
2015,3,3,��,�D�y�s,5101,�Ȃ�,34300,,,11671,494,110.8,103.3
2015,3,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9805,499,,
2015,3,3,��,�D�y�s,5101,�g�}�g,34400,,,21283,580,127.4,105.3
2015,3,3,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11493,559,,
2015,3,3,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3327,588,,
2015,3,3,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,3305,559,,
2015,3,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7334,925,98.6,102.7
2015,3,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4492,913,,
2015,3,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2296,891,,
2015,3,3,��,�D�y�s,5101,�s�[�}��,34500,,,9658,753,98.8,97.2
2015,3,3,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8561,750,,
2015,3,3,��,�D�y�s,5101,�����Ƃ�,34600,,,170,1671,121.4,96.3
2015,3,3,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,168,1683,,
2015,3,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,300,1640,104.9,112.6
2015,3,3,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,140,1485,,
2015,3,3,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1971,,
2015,3,3,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,40,1458,,
2015,3,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,384,1402,63.8,106.0
2015,3,3,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,192,1207,,
2015,3,3,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,96,1627,,
2015,3,3,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,60,1483,,
2015,3,3,��,�D�y�s,5101,����܂�,35400,,,10,1242,�|,�|
2015,3,3,��,�D�y�s,5101,����܂�,35400,������,046,10,1242,,
2015,3,3,��,�D�y�s,5101,���񂵂�,36100,,,13086,209,99.7,94.6
2015,3,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12509,208,,
2015,3,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,112650,84,63.0,110.5
2015,3,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,112340,84,,
2015,3,3,��,�D�y�s,5101,���Ƃ���,36300,,,567,357,567.0,73.8
2015,3,3,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,250,341,,
2015,3,3,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,150,432,,
2015,3,3,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,60,396,,
2015,3,3,��,�D�y�s,5101,��܂̂���,36500,,,12870,244,133.0,92.4
2015,3,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12858,243,,
2015,3,3,��,�D�y�s,5101,���܂˂�,36610,,,233817,84,78.7,94.4
2015,3,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,233337,84,,
2015,3,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,722,456,106.5,101.1
2015,3,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,46,1708,,
2015,3,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,2959,,
2015,3,3,��,�D�y�s,5101,�@�@�����A��,36701,,,646,251,99.4,67.7
2015,3,3,��,�D�y�s,5101,���傤��,37200,,,908,535,79.2,81.4
2015,3,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,350,792,,
2015,3,3,��,�D�y�s,5101,�@�@�����A��,37201,,,558,374,103.3,99.2
2015,3,3,��,�D�y�s,5101,����������,38100,,,1537,809,78.3,101.1
2015,3,3,��,�D�y�s,5101,����������,38100,�k�C��,001,1487,800,,
2015,3,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1340,367,128.5,101.7
2015,3,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1286,353,,
2015,3,3,��,�D�y�s,5101,���̂�����,38400,,,2488,243,100.3,102.1
2015,3,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2488,243,,
2015,3,3,��,�D�y�s,5101,���߂�,38500,,,1079,679,28.3,147.9
2015,3,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,888,705,,
2015,3,3,��,�D�y�s,5101,���̑��̖��,39000,,,5454,1011,65.3,104.7
2015,3,3,��,�D�y�s,5101,�A����،v,39100,,,10392,241,33.2,106.6
2015,3,3,��,�D�y�s,5101,���̗A�����,39200,,,942,616,53.8,80.9
