�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�L���s,3401,��ؑ���,30000,,,264432,238,85.3,104.4
2016,1,26,��,�L���s,3401,��ؑ���,30000,�k�C��,001,77028,107,,
2016,1,26,��,�L���s,3401,��ؑ���,30000,���@�m,023,33176,133,,
2016,1,26,��,�L���s,3401,��ؑ���,30000,�{�@��,045,26720,371,,
2016,1,26,��,�L���s,3401,��ؑ���,30000,���@��,040,16460,276,,
2016,1,26,��,�L���s,3401,��ؑ���,30000,���@��,042,15391,132,,
2016,1,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,15116,473,,
2016,1,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,12715,196,,
2016,1,26,��,�L���s,3401,��������,30100,,,9034,73,21.3,119.7
2016,1,26,��,�L���s,3401,��������,30100,���@��,040,6750,57,,
2016,1,26,��,�L���s,3401,��������,30100,������,046,1700,116,,
2016,1,26,��,�L���s,3401,����,30200,,,948,122,44.9,124.5
2016,1,26,��,�L���s,3401,����,30200,���@��,040,940,122,,
2016,1,26,��,�L���s,3401,�ɂ񂶂�,30300,,,18896,103,148.4,91.2
2016,1,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10560,118,,
2016,1,26,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,6500,79,,
2016,1,26,��,�L���s,3401,���ڂ�,30400,,,1512,465,83.8,92.4
2016,1,26,��,�L���s,3401,���ڂ�,30400,�{�@��,045,699,621,,
2016,1,26,��,�L���s,3401,���ڂ�,30400,�@�X,002,428,418,,
2016,1,26,��,�L���s,3401,���ڂ�,30400,���@�R,033,125,441,,
2016,1,26,��,�L���s,3401,�����̂�,30500,,,22,785,18.0,106.5
2016,1,26,��,�L���s,3401,��񂱂�,30600,,,1281,722,112.7,35.1
2016,1,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1136,715,,
2016,1,26,��,�L���s,3401,�͂�����,31100,,,19443,94,60.2,97.9
2016,1,26,��,�L���s,3401,�͂�����,31100,�{�@��,045,10050,85,,
2016,1,26,��,�L���s,3401,�͂�����,31100,���@�R,033,8385,102,,
2016,1,26,��,�L���s,3401,�݂���,31300,,,1282,737,151.2,103.9
2016,1,26,��,�L���s,3401,�݂���,31300,�L�@��,034,1137,763,,
2016,1,26,��,�L���s,3401,���܂�,31500,,,2065,853,98.6,137.6
2016,1,26,��,�L���s,3401,���܂�,31500,�L�@��,034,1704,885,,
2016,1,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,10,540,100.0,100.0
2016,1,26,��,�L���s,3401,���񂰂񂳂�,31560,,,1076,584,159.9,99.2
2016,1,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,718,626,,
2016,1,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,226,400,,
2016,1,26,��,�L���s,3401,�L���x�c,31700,,,46835,78,80.5,101.3
2016,1,26,��,�L���s,3401,�L���x�c,31700,���@�m,023,31390,82,,
2016,1,26,��,�L���s,3401,�L���x�c,31700,�L�@��,034,5845,66,,
2016,1,26,��,�L���s,3401,�L���x�c,31700,�R�@��,035,3600,55,,
2016,1,26,��,�L���s,3401,�ق���񂻂�,31800,,,2266,985,211.2,123.9
2016,1,26,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1287,834,,
2016,1,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,577,1144,,
2016,1,26,��,�L���s,3401,�˂�,31900,,,7590,516,81.0,101.6
2016,1,26,��,�L���s,3401,�˂�,31900,���@��,031,2455,506,,
2016,1,26,��,�L���s,3401,�˂�,31900,�L�@��,034,2166,642,,
2016,1,26,��,�L���s,3401,�˂�,31900,��@��,044,1500,439,,
2016,1,26,��,�L���s,3401,�ӂ�,32300,,,496,334,172.2,99.4
2016,1,26,��,�L���s,3401,�ӂ�,32300,���@��,040,496,334,,
2016,1,26,��,�L���s,3401,����,32400,,,16,729,100.0,180.0
2016,1,26,��,�L���s,3401,����,32400,�Q�@�n,010,16,729,,
2016,1,26,��,�L���s,3401,�݂�,32500,,,311,1035,113.9,100.0
2016,1,26,��,�L���s,3401,�݂�,32500,��@��,044,230,838,,
2016,1,26,��,�L���s,3401,�݂�,32500,���@��,040,38,1108,,
2016,1,26,��,�L���s,3401,����񂬂�,32600,,,547,900,91.8,104.8
2016,1,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,451,905,,
2016,1,26,��,�L���s,3401,�ɂ�,32800,,,1939,887,86.5,99.2
2016,1,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1520,883,,
2016,1,26,��,�L���s,3401,�ɂ�,32800,��@��,044,300,896,,
2016,1,26,��,�L���s,3401,�Z�����[,32900,,,756,294,43.3,110.1
2016,1,26,��,�L���s,3401,�Z�����[,32900,���@��,040,500,287,,
2016,1,26,��,�L���s,3401,�Z�����[,32900,���@�R,033,160,256,,
2016,1,26,��,�L���s,3401,�A�X�p���K�X,33100,,,79,1466,56.8,89.1
2016,1,26,��,�L���s,3401,�@�@�����A��,33101,,,79,1466,72.5,103.2
2016,1,26,��,�L���s,3401,�J���t�����[,33200,,,574,259,109.5,59.3
2016,1,26,��,�L���s,3401,�J���t�����[,33200,���@��,040,328,154,,
2016,1,26,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,230,409,,
2016,1,26,��,�L���s,3401,�u���b�R���[,33300,,,3994,720,90.1,116.5
2016,1,26,��,�L���s,3401,�u���b�R���[,33300,���@��,037,1452,799,,
2016,1,26,��,�L���s,3401,�u���b�R���[,33300,���@�m,023,1428,504,,
2016,1,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,540,680,,
2016,1,26,��,�L���s,3401,���^�X,33400,,,9173,306,78.2,106.6
2016,1,26,��,�L���s,3401,���^�X,33400,���@��,040,3826,371,,
2016,1,26,��,�L���s,3401,���^�X,33400,���@��,037,3790,237,,
2016,1,26,��,�L���s,3401,�p�Z��,33600,,,89,1501,63.1,193.2
2016,1,26,��,�L���s,3401,�p�Z��,33600,���@��,036,45,1188,,
2016,1,26,��,�L���s,3401,�p�Z��,33600,�L�@��,034,29,1826,,
2016,1,26,��,�L���s,3401,���イ��,34100,,,9176,550,78.1,97.9
2016,1,26,��,�L���s,3401,���イ��,34100,�{�@��,045,6794,542,,
2016,1,26,��,�L���s,3401,���イ��,34100,���@�m,039,2108,579,,
2016,1,26,��,�L���s,3401,���ڂ���,34200,,,7424,171,103.3,89.1
2016,1,26,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1464,259,,
2016,1,26,��,�L���s,3401,�@�@�����A��,34201,,,5960,150,95.2,106.4
2016,1,26,��,�L���s,3401,�Ȃ�,34300,,,860,703,46.2,98.0
2016,1,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,339,620,,
2016,1,26,��,�L���s,3401,�Ȃ�,34300,���@�m,039,288,734,,
2016,1,26,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,208,822,,
2016,1,26,��,�L���s,3401,�g�}�g,34400,,,2804,472,58.3,115.1
2016,1,26,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1468,440,,
2016,1,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,816,428,,
2016,1,26,��,�L���s,3401,�~�j�g�}�g,34450,,,2194,849,80.8,99.5
2016,1,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1317,813,,
2016,1,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,506,948,,
2016,1,26,��,�L���s,3401,�s�[�}��,34500,,,3145,731,73.1,99.2
2016,1,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2342,724,,
2016,1,26,��,�L���s,3401,�s�[�}��,34500,������,046,312,725,,
2016,1,26,��,�L���s,3401,�����Ƃ�,34600,,,103,1758,88.8,92.6
2016,1,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,103,1758,,
2016,1,26,��,�L���s,3401,���₢�񂰂�,35100,,,158,1156,158.0,80.6
2016,1,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,130,1259,,
2016,1,26,��,�L���s,3401,���₦��ǂ�,35200,,,77,1838,13.7,123.9
2016,1,26,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,29,1693,,
2016,1,26,��,�L���s,3401,���₦��ǂ�,35200,������,046,28,2376,,
2016,1,26,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,20,1296,,
2016,1,26,��,�L���s,3401,������ǂ�,35300,,,32,840,29.6,104.7
2016,1,26,��,�L���s,3401,������ǂ�,35300,���@��,042,32,840,,
2016,1,26,��,�L���s,3401,���񂵂�,36100,,,4604,242,98.9,84.9
2016,1,26,��,�L���s,3401,���񂵂�,36100,���@��,036,1500,327,,
2016,1,26,��,�L���s,3401,���񂵂�,36100,��@��,008,1050,156,,
2016,1,26,��,�L���s,3401,���񂵂�,36100,�{�@��,045,960,213,,
2016,1,26,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,920,192,,
2016,1,26,��,�L���s,3401,�΂ꂢ����,36200,,,24913,166,71.4,131.7
2016,1,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20558,168,,
2016,1,26,��,�L���s,3401,���Ƃ���,36300,,,1786,348,131.3,148.1
2016,1,26,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1146,397,,
2016,1,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,390,234,,
2016,1,26,��,�L���s,3401,��܂̂���,36500,,,2010,378,48.9,102.7
2016,1,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2010,378,,
2016,1,26,��,�L���s,3401,���܂˂�,36610,,,56325,76,217.2,95.0
2016,1,26,��,�L���s,3401,���܂˂�,36610,�k�C��,001,54460,74,,
2016,1,26,��,�L���s,3401,�@�@�����A��,36620,,,1865,122,171.9,100.0
2016,1,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,459,1359,268.4,115.6
2016,1,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,204,2636,,
2016,1,26,��,�L���s,3401,�@�@�����A��,36701,,,255,337,227.7,90.8
2016,1,26,��,�L���s,3401,���傤��,37200,,,547,813,139.5,108.0
2016,1,26,��,�L���s,3401,���傤��,37200,���@�m,039,463,863,,
2016,1,26,��,�L���s,3401,�@�@�����A��,37201,,,76,351,86.4,96.7
2016,1,26,��,�L���s,3401,����������,38100,,,1423,1114,101.6,105.5
2016,1,26,��,�L���s,3401,����������,38100,���@��,032,530,1148,,
2016,1,26,��,�L���s,3401,����������,38100,���@�Q,038,382,835,,
2016,1,26,��,�L���s,3401,����������,38100,�{�@��,045,295,1173,,
2016,1,26,��,�L���s,3401,�@�@�����A��,38101,,,10,648,28.6,100.0
2016,1,26,��,�L���s,3401,�Ȃ߂�,38300,,,1783,340,76.1,100.3
2016,1,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1225,333,,
2016,1,26,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,558,357,,
2016,1,26,��,�L���s,3401,���̂�����,38400,,,8909,331,106.3,102.2
2016,1,26,��,�L���s,3401,���̂�����,38400,���@��,020,5109,334,,
2016,1,26,��,�L���s,3401,���̂�����,38400,��@��,044,2700,307,,
2016,1,26,��,�L���s,3401,���߂�,38500,,,2628,513,111.7,99.2
2016,1,26,��,�L���s,3401,���߂�,38500,���@��,020,2217,521,,
2016,1,26,��,�L���s,3401,���̑��̖��,39000,,,2838,1091,90.6,117.6
2016,1,26,��,�L���s,3401,�A����،v,39100,,,9588,197,105.1,94.7
2016,1,26,��,�L���s,3401,���̗A�����,39200,,,1343,396,93.8,89.6
