�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,,,449679,182,105.7,87.9
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,������,046,182801,99,,
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,59760,117,,
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,59055,281,,
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,40735,205,,
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,28493,334,,
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,21213,289,,
2012,3,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18118,314,,
2012,3,2,��,�k��B�s,4001,��������,30100,,,108439,64,268.7,83.1
2012,3,2,��,�k��B�s,4001,��������,30100,������,046,105408,63,,
2012,3,2,��,�k��B�s,4001,����,30200,,,613,148,108.3,88.6
2012,3,2,��,�k��B�s,4001,����,30200,���@��,040,613,148,,
2012,3,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,50200,94,87.0,100.0
2012,3,2,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,43610,90,,
2012,3,2,��,�k��B�s,4001,���ڂ�,30400,,,2701,428,56.7,137.2
2012,3,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,975,395,,
2012,3,2,��,�k��B�s,4001,���ڂ�,30400,������,046,641,706,,
2012,3,2,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,254,473,,
2012,3,2,��,�k��B�s,4001,�����̂�,30500,,,279,994,109.0,82.0
2012,3,2,��,�k��B�s,4001,�����̂�,30500,���@��,040,135,1315,,
2012,3,2,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,12,805,,
2012,3,2,��,�k��B�s,4001,��񂱂�,30600,,,3536,372,97.2,97.6
2012,3,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3536,372,,
2012,3,2,��,�k��B�s,4001,�͂�����,31100,,,26675,96,98.8,104.3
2012,3,2,��,�k��B�s,4001,�͂�����,31100,���@��,042,15075,108,,
2012,3,2,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,10095,84,,
2012,3,2,��,�k��B�s,4001,���܂�,31500,,,1157,362,102.5,93.5
2012,3,2,��,�k��B�s,4001,���܂�,31500,���@��,040,1125,363,,
2012,3,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1755,325,100.1,89.3
2012,3,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,483,389,87.5,100.5
2012,3,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,180,379,,
2012,3,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,147,363,,
2012,3,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,128,424,,
2012,3,2,��,�k��B�s,4001,�L���x�c,31700,,,53240,118,82.5,100.0
2012,3,2,��,�k��B�s,4001,�L���x�c,31700,���@��,040,24230,123,,
2012,3,2,��,�k��B�s,4001,�L���x�c,31700,������,046,16030,120,,
2012,3,2,��,�k��B�s,4001,�L���x�c,31700,��@��,044,6210,119,,
2012,3,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,3301,399,74.2,108.7
2012,3,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2346,389,,
2012,3,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,655,402,,
2012,3,2,��,�k��B�s,4001,�˂�,31900,,,7990,415,66.0,115.9
2012,3,2,��,�k��B�s,4001,�˂�,31900,��@��,044,4260,410,,
2012,3,2,��,�k��B�s,4001,�˂�,31900,���@��,040,601,764,,
2012,3,2,��,�k��B�s,4001,�˂�,31900,���@��,041,588,847,,
2012,3,2,��,�k��B�s,4001,�ӂ�,32300,,,223,559,77.2,92.4
2012,3,2,��,�k��B�s,4001,�ӂ�,32300,���@��,040,148,299,,
2012,3,2,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,75,1071,,
2012,3,2,��,�k��B�s,4001,����,32400,,,84,361,150.0,93.0
2012,3,2,��,�k��B�s,4001,����,32400,�ȁ@��,009,68,340,,
2012,3,2,��,�k��B�s,4001,�݂�,32500,,,687,450,186.7,128.2
2012,3,2,��,�k��B�s,4001,�݂�,32500,��@��,044,544,445,,
2012,3,2,��,�k��B�s,4001,�݂�,32500,�{�@��,045,80,354,,
2012,3,2,��,�k��B�s,4001,����񂬂�,32600,,,874,430,91.4,89.2
2012,3,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,874,430,,
2012,3,2,��,�k��B�s,4001,�ɂ�,32800,,,1695,635,106.2,102.1
2012,3,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,795,620,,
2012,3,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,535,613,,
2012,3,2,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,180,806,,
2012,3,2,��,�k��B�s,4001,�Z�����[,32900,,,3315,320,138.4,101.9
2012,3,2,��,�k��B�s,4001,�Z�����[,32900,���@��,042,2070,276,,
2012,3,2,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1205,394,,
2012,3,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,597,1067,107.4,98.1
2012,3,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,255,1311,,
2012,3,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,120,1308,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,33101,,,222,656,116.8,92.8
2012,3,2,��,�k��B�s,4001,�J���t�����[,33200,,,1159,137,36.3,118.1
2012,3,2,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1159,137,,
2012,3,2,��,�k��B�s,4001,�u���b�R���[,33300,,,6052,386,115.0,121.0
2012,3,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4142,415,,
2012,3,2,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,720,345,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,33301,,,660,265,58.9,100.4
2012,3,2,��,�k��B�s,4001,���^�X,33400,,,24290,257,80.7,92.4
2012,3,2,��,�k��B�s,4001,���^�X,33400,���@��,042,16490,273,,
2012,3,2,��,�k��B�s,4001,���^�X,33400,������,046,4340,109,,
2012,3,2,��,�k��B�s,4001,�p�Z��,33600,,,183,1492,223.2,109.6
2012,3,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,148,1535,,
2012,3,2,��,�k��B�s,4001,���イ��,34100,,,10535,422,103.7,99.5
2012,3,2,��,�k��B�s,4001,���イ��,34100,������,046,4630,407,,
2012,3,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2285,397,,
2012,3,2,��,�k��B�s,4001,���イ��,34100,���@��,040,1770,421,,
2012,3,2,��,�k��B�s,4001,���ڂ���,34200,,,11163,71,84.5,95.9
2012,3,2,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,85,598,,
2012,3,2,��,�k��B�s,4001,���ڂ���,34200,��@��,044,8,328,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,34201,,,11070,67,84.8,97.1
2012,3,2,��,�k��B�s,4001,�Ȃ�,34300,,,4382,358,62.7,112.6
2012,3,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2186,372,,
2012,3,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1838,345,,
2012,3,2,��,�k��B�s,4001,�g�}�g,34400,,,9377,547,75.9,113.3
2012,3,2,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3768,468,,
2012,3,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3529,578,,
2012,3,2,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2056,636,,
2012,3,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2092,962,171.2,102.3
2012,3,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1741,1000,,
2012,3,2,��,�k��B�s,4001,�s�[�}��,34500,,,3839,799,109.0,98.2
2012,3,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2100,832,,
2012,3,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,977,856,,
2012,3,2,��,�k��B�s,4001,�����Ƃ�,34600,,,158,1535,202.6,89.7
2012,3,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,131,1613,,
2012,3,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,468,1266,84.8,125.6
2012,3,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,234,1295,,
2012,3,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,94,2016,,
2012,3,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,047,40,795,,
2012,3,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,341,1270,65.5,104.7
2012,3,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,113,2209,,
2012,3,2,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,35,1290,,
2012,3,2,��,�k��B�s,4001,���₦��ǂ�,35200,�{�@��,045,4,2625,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,35201,,,188,673,68.1,104.5
2012,3,2,��,�k��B�s,4001,������ǂ�,35300,,,276,750,262.9,68.6
2012,3,2,��,�k��B�s,4001,������ǂ�,35300,������,046,204,866,,
2012,3,2,��,�k��B�s,4001,����܂�,35400,,,120,767,49.6,110.8
2012,3,2,��,�k��B�s,4001,����܂�,35400,������,046,120,767,,
2012,3,2,��,�k��B�s,4001,���񂵂�,36100,,,7005,208,109.3,97.2
2012,3,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5600,213,,
2012,3,2,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1175,184,,
2012,3,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,19300,137,130.8,97.9
2012,3,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,12880,110,,
2012,3,2,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,5420,207,,
2012,3,2,��,�k��B�s,4001,���Ƃ���,36300,,,1848,205,140.9,101.0
2012,3,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,840,195,,
2012,3,2,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,340,308,,
2012,3,2,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,240,171,,
2012,3,2,��,�k��B�s,4001,��܂̂���,36500,,,4661,345,33.6,100.6
2012,3,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4100,337,,
2012,3,2,��,�k��B�s,4001,���܂˂�,36610,,,53839,94,100.9,101.1
2012,3,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,42780,99,,
2012,3,2,��,�k��B�s,4001,���܂˂�,36610,������,046,300,83,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,36620,,,10449,73,66.4,102.8
2012,3,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,175,427,22.5,56.3
2012,3,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,924,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,36701,,,125,228,62.8,171.4
2012,3,2,��,�k��B�s,4001,���傤��,37200,,,1824,470,248.5,65.2
2012,3,2,��,�k��B�s,4001,���傤��,37200,���@��,042,1290,306,,
2012,3,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,174,1554,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,37201,,,168,246,1050.0,66.8
2012,3,2,��,�k��B�s,4001,����������,38100,,,1766,671,116.0,98.7
2012,3,2,��,�k��B�s,4001,����������,38100,���@�R,033,588,768,,
2012,3,2,��,�k��B�s,4001,����������,38100,�F�@�{,043,458,486,,
2012,3,2,��,�k��B�s,4001,����������,38100,��@��,044,352,853,,
2012,3,2,��,�k��B�s,4001,�@�@�����A��,38101,,,230,449,76.7,107.7
2012,3,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,537,354,79.2,102.0
2012,3,2,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,358,343,,
2012,3,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,179,377,,
2012,3,2,��,�k��B�s,4001,���̂�����,38400,,,3726,290,76.7,95.1
2012,3,2,��,�k��B�s,4001,���̂�����,38400,��@��,044,1749,278,,
2012,3,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,1017,293,,
2012,3,2,��,�k��B�s,4001,���̂�����,38400,���@��,020,525,329,,
2012,3,2,��,�k��B�s,4001,���߂�,38500,,,3575,481,148.9,110.3
2012,3,2,��,�k��B�s,4001,���߂�,38500,���@��,040,3475,483,,
2012,3,2,��,�k��B�s,4001,���̑��̖��,39000,,,9144,581,74.8,90.5
2012,3,2,��,�k��B�s,4001,�A����،v,39100,,,28147,120,79.6,113.2
2012,3,2,��,�k��B�s,4001,���̗A�����,39200,,,5035,251,112.0,117.3
