�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,���s�s,2601,�ʎ�����,40000,,,194984,385,185.8,93.2
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,,,140362,459,156.6,105.0
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,48613,286,,
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,42208,307,,
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11834,923,,
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,11590,402,,
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,10936,368,,
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3074,1496,,
2017,1,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3032,1448,,
2017,1,26,��,���s�s,2601,�݂���,40100,,,44705,302,142.4,107.1
2017,1,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,39565,306,,
2017,1,26,��,���s�s,2601,���悩��,41301,,,10198,257,307.4,110.8
2017,1,26,��,���s�s,2601,���悩��,41301,���@�Q,038,10198,257,,
2017,1,26,��,���s�s,2601,�͂�����,41321,,,1785,177,77.7,104.1
2017,1,26,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1785,177,,
2017,1,26,��,���s�s,2601,���̑��G����,41999,,,14504,449,262.8,96.1
2017,1,26,��,���s�s,2601,��񂲌v,42000,,,48928,281,157.8,99.6
2017,1,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,47980,284,,
2017,1,26,��,���s�s,2601,�W���i�S���h,42505,,,2750,303,68.8,84.9
2017,1,26,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2750,303,,
2017,1,26,��,���s�s,2601,����,42515,,,4650,324,229.1,115.7
2017,1,26,��,���s�s,2601,����,42515,�@�X,002,4650,324,,
2017,1,26,��,���s�s,2601,�ӂ�,42804,,,40498,276,167.0,103.4
2017,1,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,39550,280,,
2017,1,26,��,���s�s,2601,���̑����,42999,,,1030,230,143.1,63.9
2017,1,26,��,���s�s,2601,���m�Ȃ�,43499,,,508,383,82.2,127.2
2017,1,26,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,508,383,,
2017,1,26,��,���s�s,2601,�����v,43500,,,2040,388,8160.0,85.5
2017,1,26,��,���s�s,2601,�����v,43500,���@��,040,2040,388,,
2017,1,26,��,���s�s,2601,�Â���,43700,,,2040,388,8160.0,85.5
2017,1,26,��,���s�s,2601,�Â���,43700,���@��,040,2040,388,,
2017,1,26,��,���s�s,2601,�Ԃǂ��v,45000,,,125,389,43.9,58.3
2017,1,26,��,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,125,389,,
2017,1,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,125,389,43.9,58.3
2017,1,26,��,���s�s,2601,������,46100,,,15484,1628,180.4,99.7
2017,1,26,��,���s�s,2601,������,46100,���@��,040,4664,1873,,
2017,1,26,��,���s�s,2601,������,46100,���@��,041,3074,1496,,
2017,1,26,��,���s�s,2601,������,46100,��@��,044,2842,1522,,
2017,1,26,��,���s�s,2601,������,46100,�F�@�{,043,2498,1622,,
2017,1,26,��,���s�s,2601,�������v,47000,,,542,1249,77.5,97.6
2017,1,26,��,���s�s,2601,�������v,47000,�Á@��,022,497,1263,,
2017,1,26,��,���s�s,2601,����������,47200,,,542,1249,77.5,97.6
2017,1,26,��,���s�s,2601,����������,47200,�Á@��,022,497,1263,,
2017,1,26,��,���s�s,2601,�L�E�C�t���c,49300,,,1212,559,28.0,103.5
2017,1,26,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,720,600,,
2017,1,26,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,492,500,,
2017,1,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,332,244,6640.0,32.3
2017,1,26,��,���s�s,2601,�A���ʎ��v,50000,,,54621,195,356.8,72.2
2017,1,26,��,���s�s,2601,�o�i�i,50100,,,40542,155,2679.6,73.5
2017,1,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,1920,159,109.7,79.5
2017,1,26,��,���s�s,2601,������,50400,,,1689,397,170.8,94.7
2017,1,26,��,���s�s,2601,�O���v�t���c,50500,,,1380,240,21.6,117.1
2017,1,26,��,���s�s,2601,�I�����W,50600,,,3621,260,�|,�|
2017,1,26,��,���s�s,2601,�A���L�E�C,50800,,,1451,475,�|,�|
2017,1,26,��,���s�s,2601,�A��������,50850,,,1080,221,240.0,97.4
2017,1,26,��,���s�s,2601,���̗A���ʎ�,50900,,,2939,407,69.7,104.6
