�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,�ʎ�����,40000,,,5615676,243,******,142.1
2014,11,4,��,�ʎ�����,40000,�a�̎R,030,799840,180,,
2014,11,4,��,���Y�ʎ�����,40001,,,4692460,248,******,182.4
2014,11,4,��,���Y�ʎ�����,40001,�a�̎R,030,799840,180,,
2014,11,4,��,���Y�ʎ�����,40001,�F�@�{,043,497822,195,,
2014,11,4,��,���Y�ʎ�����,40001,�@�X,002,484004,260,,
2014,11,4,��,���Y�ʎ�����,40001,���@��,020,335712,439,,
2014,11,4,��,���Y�ʎ�����,40001,���@��,040,330463,222,,
2014,11,4,��,���Y�ʎ�����,40001,�R�@�`,006,277508,275,,
2014,11,4,��,���Y�ʎ�����,40001,�ށ@��,029,256353,177,,
2014,11,4,��,�݂���,40100,,,1733703,161,6197.1,217.6
2014,11,4,��,�݂���,40100,�a�̎R,030,507036,149,,
2014,11,4,��,�݂���,40100,�F�@�{,043,433197,171,,
2014,11,4,��,�݂���,40100,���@�Q,038,203053,173,,
2014,11,4,��,���̑��G����,41999,,,41643,390,******,149.4
2014,11,4,��,��񂲌v,42000,,,1012135,254,******,86.1
2014,11,4,��,��񂲌v,42000,�@�X,002,475327,255,,
2014,11,4,��,��񂲌v,42000,���@��,020,237932,279,,
2014,11,4,��,��񂲌v,42000,�R�@�`,006,142935,247,,
2014,11,4,��,����,42204,,,892,156,�|,�|
2014,11,4,��,����,42204,�@�X,002,892,156,,
2014,11,4,��,�W���i�S���h,42505,,,112825,238,******,88.1
2014,11,4,��,�W���i�S���h,42505,��@��,003,72737,234,,
2014,11,4,��,�W���i�S���h,42505,�@�X,002,37635,255,,
2014,11,4,��,����,42515,,,60300,199,******,57.8
2014,11,4,��,����,42515,�R�@�`,006,24039,168,,
2014,11,4,��,����,42515,���@��,020,20595,259,,
2014,11,4,��,����,42515,���@��,007,10184,156,,
2014,11,4,��,�ӂ�,42804,,,414414,276,******,86.3
2014,11,4,��,�ӂ�,42804,�@�X,002,221927,271,,
2014,11,4,��,�ӂ�,42804,�R�@�`,006,105445,274,,
2014,11,4,��,�ӂ�,42804,���@��,020,56280,322,,
2014,11,4,��,���̑����,42999,,,423705,245,******,93.2
2014,11,4,��,���{�Ȃ��v,43000,,,206389,238,******,80.7
2014,11,4,��,���{�Ȃ��v,43000,�V�@��,015,90185,220,,
2014,11,4,��,���{�Ȃ��v,43000,�ȁ@��,009,33305,248,,
2014,11,4,��,���{�Ȃ��v,43000,��@��,044,28840,245,,
2014,11,4,��,�L��,43205,,,25,216,�|,�|
2014,11,4,��,�L��,43205,�@�X,002,25,216,,
2014,11,4,��,��\���I,43302,,,1240,273,496.0,97.2
2014,11,4,��,��\���I,43302,���@��,031,1240,273,,
2014,11,4,��,�V��,43310,,,13093,188,�|,�|
2014,11,4,��,�V��,43310,���@��,007,7090,163,,
2014,11,4,��,�V��,43310,�{�@��,004,2970,178,,
2014,11,4,��,�V��,43310,�V�@��,015,790,239,,
2014,11,4,��,���̑��Ȃ�,43401,,,192031,241,******,80.3
2014,11,4,��,���m�Ȃ�,43499,,,97051,348,�|,�|
2014,11,4,��,���m�Ȃ�,43499,�R�@�`,006,83827,355,,
2014,11,4,��,�����v,43500,,,1257561,207,�|,�|
2014,11,4,��,�����v,43500,�a�̎R,030,285381,225,,
2014,11,4,��,�����v,43500,�ށ@��,029,256353,177,,
2014,11,4,��,�����v,43500,���@��,040,164090,223,,
2014,11,4,��,�Â���,43700,,,507069,223,�|,�|
2014,11,4,��,�Â���,43700,���@��,040,163696,223,,
2014,11,4,��,�Â���,43700,���@�m,023,117641,197,,
2014,11,4,��,�Â���,43700,��@��,021,70617,255,,
2014,11,4,��,�a����,43751,,,750496,197,�|,�|
2014,11,4,��,�a����,43751,�a�̎R,030,253805,218,,
2014,11,4,��,�a����,43751,�ށ@��,029,209187,169,,
2014,11,4,��,�a����,43751,�V�@��,015,158621,206,,
2014,11,4,��,�Ԃǂ��v,45000,,,120101,863,******,98.0
2014,11,4,��,�Ԃǂ��v,45000,���@��,020,78315,926,,
2014,11,4,��,�Ԃǂ��v,45000,���@�R,033,22870,837,,
2014,11,4,��,����,45206,,,43090,791,******,89.8
2014,11,4,��,����,45206,���@��,020,38406,789,,
2014,11,4,��,���̑��Ԃǂ�,45299,,,77015,903,�|,�|
2014,11,4,��,����,45700,,,11781,678,�|,�|
2014,11,4,��,����,45700,��@��,008,8511,614,,
2014,11,4,��,����,45700,�R�@��,035,2524,791,,
2014,11,4,��,������,46100,,,28423,2172,�|,�|
2014,11,4,��,������,46100,�ȁ@��,009,16640,2002,,
2014,11,4,��,������,46100,���@�m,023,4034,2133,,
2014,11,4,��,������,46100,�Á@��,022,1574,2672,,
2014,11,4,��,�������v,47000,,,94924,554,******,97.7
2014,11,4,��,�������v,47000,�F�@�{,043,30342,444,,
2014,11,4,��,�������v,47000,�k�C��,001,20935,434,,
2014,11,4,��,�������v,47000,�Á@��,022,19145,1006,,
2014,11,4,��,����������,47200,,,54825,646,******,132.6
2014,11,4,��,����������,47200,�Á@��,022,19145,1006,,
2014,11,4,��,����������,47200,�F�@�{,043,16927,446,,
2014,11,4,��,����������,47200,��@��,008,12560,389,,
2014,11,4,��,�A���f�X,47213,,,3875,350,�|,�|
2014,11,4,��,�A���f�X,47213,�R�@�`,006,2005,282,,
2014,11,4,��,�A���f�X,47213,�F�@�{,043,1870,424,,
2014,11,4,��,���̑�������,47299,,,36225,435,******,67.1
2014,11,4,��,������,48100,,,21786,220,�|,�|
2014,11,4,��,������,48100,�F�@�{,043,18048,208,,
2014,11,4,��,�L�E�C�t���c,49300,,,21021,521,4089.7,157.9
2014,11,4,��,�L�E�C�t���c,49300,���@��,040,7292,713,,
2014,11,4,��,�L�E�C�t���c,49300,�R�@��,019,5524,249,,
2014,11,4,��,�L�E�C�t���c,49300,���@��,041,2755,393,,
2014,11,4,��,���̍��Y�ʎ�,49500,,,45946,574,3684.5,71.8
2014,11,4,��,�A���ʎ��v,50000,,,923210,216,5688.6,88.5
2014,11,4,��,�o�i�i,50100,,,608771,167,8490.5,83.5
2014,11,4,��,�p�C�i�b�v��,50300,,,68954,208,1522.2,89.7
2014,11,4,��,������,50400,,,37074,294,5484.3,73.1
2014,11,4,��,�O���v�t���c,50500,,,65700,95,4546.7,59.7
2014,11,4,��,�I�����W,50600,,,36746,215,3602.5,95.1
2014,11,4,��,�A���L�E�C,50800,,,55299,452,******,88.3
2014,11,4,��,�A��������,50850,,,3010,181,�|,�|
2014,11,4,��,���̗A���ʎ�,50900,,,47665,702,4548.2,131.7
