�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,,,756588,247,137.4,91.8
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,368048,277,,
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,124425,168,,
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,���@��,041,73276,99,,
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,46594,341,,
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,���@��,042,22117,247,,
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18909,343,,
2016,5,26,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15760,175,,
2016,5,26,��,�D�y�s,5101,��������,30100,,,40550,127,94.6,98.4
2016,5,26,��,�D�y�s,5101,��������,30100,�k�C��,001,36682,127,,
2016,5,26,��,�D�y�s,5101,����,30200,,,18489,119,135.3,97.5
2016,5,26,��,�D�y�s,5101,����,30200,�k�C��,001,17173,123,,
2016,5,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29394,150,111.3,102.0
2016,5,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,14380,149,,
2016,5,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9251,152,,
2016,5,26,��,�D�y�s,5101,���ڂ�,30400,,,10604,242,283.2,78.6
2016,5,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10600,242,,
2016,5,26,��,�D�y�s,5101,�����̂�,30500,,,590,768,177.7,99.2
2016,5,26,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,590,768,,
2016,5,26,��,�D�y�s,5101,��񂱂�,30600,,,140,1140,140.0,108.7
2016,5,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,140,1140,,
2016,5,26,��,�D�y�s,5101,�͂�����,31100,,,22697,101,121.3,104.1
2016,5,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15052,117,,
2016,5,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,6995,69,,
2016,5,26,��,�D�y�s,5101,�݂���,31300,,,2549,335,84.6,113.2
2016,5,26,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2543,333,,
2016,5,26,��,�D�y�s,5101,���܂�,31500,,,6976,300,110.3,97.4
2016,5,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6972,300,,
2016,5,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,118,657,107.3,97.6
2016,5,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1667,399,113.0,101.8
2016,5,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1667,399,,
2016,5,26,��,�D�y�s,5101,�L���x�c,31700,,,91266,120,121.4,87.0
2016,5,26,��,�D�y�s,5101,�L���x�c,31700,��@��,008,73868,119,,
2016,5,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,11405,538,115.1,94.4
2016,5,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11396,538,,
2016,5,26,��,�D�y�s,5101,�˂�,31900,,,20188,487,122.7,92.8
2016,5,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10650,492,,
2016,5,26,��,�D�y�s,5101,�˂�,31900,��@��,008,6791,488,,
2016,5,26,��,�D�y�s,5101,�ӂ�,32300,,,2119,188,111.9,103.9
2016,5,26,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2119,188,,
2016,5,26,��,�D�y�s,5101,����,32400,,,1392,337,147.5,102.4
2016,5,26,��,�D�y�s,5101,����,32400,�k�C��,001,1388,334,,
2016,5,26,��,�D�y�s,5101,�݂�,32500,,,921,443,145.5,96.9
2016,5,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,795,445,,
2016,5,26,��,�D�y�s,5101,����񂬂�,32600,,,569,655,102.9,94.4
2016,5,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,569,655,,
2016,5,26,��,�D�y�s,5101,�ɂ�,32800,,,5195,415,108.3,97.9
2016,5,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5195,415,,
2016,5,26,��,�D�y�s,5101,�Z�����[,32900,,,2050,366,109.0,96.3
2016,5,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2000,365,,
2016,5,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,27579,910,134.1,101.8
2016,5,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,27579,910,,
2016,5,26,��,�D�y�s,5101,�J���t�����[,33200,,,804,319,502.5,80.2
2016,5,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,539,337,,
2016,5,26,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,240,267,,
2016,5,26,��,�D�y�s,5101,�u���b�R���[,33300,,,5438,589,112.0,84.7
2016,5,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,2654,707,,
2016,5,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,1824,635,,
2016,5,26,��,�D�y�s,5101,�@�@�����A��,33301,,,960,178,�|,�|
2016,5,26,��,�D�y�s,5101,���^�X,33400,,,40574,194,116.4,98.5
2016,5,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,40454,193,,
2016,5,26,��,�D�y�s,5101,�p�Z��,33600,,,236,1508,137.2,92.0
2016,5,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,170,1586,,
2016,5,26,��,�D�y�s,5101,�p�Z��,33600,���@��,037,29,1356,,
2016,5,26,��,�D�y�s,5101,���イ��,34100,,,54444,326,168.4,92.6
2016,5,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,34195,322,,
2016,5,26,��,�D�y�s,5101,���イ��,34100,��@�t,012,10683,326,,
2016,5,26,��,�D�y�s,5101,���ڂ���,34200,,,23278,159,291.5,97.5
2016,5,26,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,330,655,,
2016,5,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,76,354,,
2016,5,26,��,�D�y�s,5101,���ڂ���,34200,��@��,008,56,508,,
2016,5,26,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,20,702,,
2016,5,26,��,�D�y�s,5101,���ڂ���,34200,���@��,020,16,824,,
2016,5,26,��,�D�y�s,5101,�@�@�����A��,34201,,,22780,150,305.8,110.3
2016,5,26,��,�D�y�s,5101,�Ȃ�,34300,,,16079,432,174.3,97.3
2016,5,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10650,454,,
2016,5,26,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2520,421,,
2016,5,26,��,�D�y�s,5101,�g�}�g,34400,,,37381,361,113.2,104.3
2016,5,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,24308,368,,
2016,5,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6438,304,,
2016,5,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15319,496,73.8,99.8
2016,5,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6220,441,,
2016,5,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,6142,498,,
2016,5,26,��,�D�y�s,5101,�s�[�}��,34500,,,9071,386,82.1,109.0
2016,5,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4563,345,,
2016,5,26,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2388,318,,
2016,5,26,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1705,552,,
2016,5,26,��,�D�y�s,5101,�����Ƃ�,34600,,,227,1719,187.6,83.2
2016,5,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,227,1719,,
2016,5,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,3095,351,123.8,111.4
2016,5,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,3095,351,,
2016,5,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,340,979,59.0,99.1
2016,5,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,168,954,,
2016,5,26,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,112,1011,,
2016,5,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,1016,1523,306.9,74.4
2016,5,26,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,611,1968,,
2016,5,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,70,1109,,
2016,5,26,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,027,55,1708,,
2016,5,26,��,�D�y�s,5101,�@�@�����A��,35201,,,280,619,�|,�|
2016,5,26,��,�D�y�s,5101,���񂵂�,36100,,,18475,237,372.9,83.2
2016,5,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18215,232,,
2016,5,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,64824,149,285.4,72.7
2016,5,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,42557,97,,
2016,5,26,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,19470,255,,
2016,5,26,��,�D�y�s,5101,���Ƃ���,36300,,,6,945,6.7,185.3
2016,5,26,��,�D�y�s,5101,���Ƃ���,36300,������,046,6,945,,
2016,5,26,��,�D�y�s,5101,��܂̂���,36500,,,9124,364,71.5,102.8
2016,5,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9120,364,,
2016,5,26,��,�D�y�s,5101,���܂˂�,36610,,,140706,100,156.3,105.3
2016,5,26,��,�D�y�s,5101,���܂˂�,36610,���@��,041,73210,99,,
2016,5,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,52630,91,,
2016,5,26,��,�D�y�s,5101,�@�@�����A��,36620,,,200,173,5.6,164.8
2016,5,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,837,840,81.4,99.2
2016,5,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,149,1899,,
2016,5,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,85,2534,,
2016,5,26,��,�D�y�s,5101,�@�@�����A��,36701,,,603,340,85.3,104.6
2016,5,26,��,�D�y�s,5101,���傤��,37200,,,1175,521,184.5,74.0
2016,5,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,462,859,,
2016,5,26,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2016,5,26,��,�D�y�s,5101,�@�@�����A��,37201,,,713,298,240.1,95.8
2016,5,26,��,�D�y�s,5101,����������,38100,,,3151,641,150.4,93.4
2016,5,26,��,�D�y�s,5101,����������,38100,�k�C��,001,3149,640,,
2016,5,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1169,403,125.3,98.8
2016,5,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1142,396,,
2016,5,26,��,�D�y�s,5101,���̂�����,38400,,,1388,307,138.0,93.0
2016,5,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1230,321,,
2016,5,26,��,�D�y�s,5101,���߂�,38500,,,2194,389,131.3,114.1
2016,5,26,��,�D�y�s,5101,���߂�,38500,���@��,020,1368,301,,
2016,5,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,627,543,,
2016,5,26,��,�D�y�s,5101,���̑��̖��,39000,,,9780,529,196.2,59.0
2016,5,26,��,�D�y�s,5101,�A����،v,39100,,,27382,190,207.8,108.0
2016,5,26,��,�D�y�s,5101,���̗A�����,39200,,,1846,544,163.9,101.5
