�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���É��s,2301,��ؑ���,30000,,,1458442,218,97.4,89.3
2017,6,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,431161,165,,
2017,6,6,��,���É��s,2301,��ؑ���,30000,���@��,020,189841,187,,
2017,6,6,��,���É��s,2301,��ؑ���,30000,���@��,042,110725,152,,
2017,6,6,��,���É��s,2301,��ؑ���,30000,��@��,008,109579,155,,
2017,6,6,��,���É��s,2301,��ؑ���,30000,�k�C��,001,87719,108,,
2017,6,6,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,68015,346,,
2017,6,6,��,���É��s,2301,��ؑ���,30000,��@��,021,59817,262,,
2017,6,6,��,���É��s,2301,��������,30100,,,63035,84,93.3,93.3
2017,6,6,��,���É��s,2301,��������,30100,���@�m,023,35418,75,,
2017,6,6,��,���É��s,2301,��������,30100,�@�X,002,21840,93,,
2017,6,6,��,���É��s,2301,����,30200,,,795,200,157.7,125.0
2017,6,6,��,���É��s,2301,����,30200,��@�t,012,745,197,,
2017,6,6,��,���É��s,2301,�ɂ񂶂�,30300,,,53311,148,84.4,113.0
2017,6,6,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,34929,159,,
2017,6,6,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,10001,107,,
2017,6,6,��,���É��s,2301,���ڂ�,30400,,,16707,331,90.9,98.8
2017,6,6,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5580,260,,
2017,6,6,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4418,397,,
2017,6,6,��,���É��s,2301,���ڂ�,30400,�{�@��,045,3113,424,,
2017,6,6,��,���É��s,2301,���ڂ�,30400,�@�X,002,2581,257,,
2017,6,6,��,���É��s,2301,��񂱂�,30600,,,1751,1037,122.4,96.7
2017,6,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,1168,1095,,
2017,6,6,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,268,1686,,
2017,6,6,��,���É��s,2301,�͂�����,31100,,,69796,77,108.9,102.7
2017,6,6,��,���É��s,2301,�͂�����,31100,���@��,020,64602,79,,
2017,6,6,��,���É��s,2301,�݂���,31300,,,4965,309,92.1,109.6
2017,6,6,��,���É��s,2301,�݂���,31300,��@��,008,4677,302,,
2017,6,6,��,���É��s,2301,���܂�,31500,,,8677,254,82.0,115.5
2017,6,6,��,���É��s,2301,���܂�,31500,��@��,008,2893,228,,
2017,6,6,��,���É��s,2301,���܂�,31500,���@�m,023,1884,206,,
2017,6,6,��,���É��s,2301,���܂�,31500,��@��,021,1620,330,,
2017,6,6,��,���É��s,2301,���܂�,31500,�Á@��,022,892,341,,
2017,6,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,12,934,54.5,162.4
2017,6,6,��,���É��s,2301,���񂰂񂳂�,31560,,,5443,254,126.8,108.5
2017,6,6,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2366,241,,
2017,6,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2254,267,,
2017,6,6,��,���É��s,2301,�L���x�c,31700,,,204573,87,134.4,126.1
2017,6,6,��,���É��s,2301,�L���x�c,31700,���@�m,023,117170,84,,
2017,6,6,��,���É��s,2301,�L���x�c,31700,��@��,008,73840,89,,
2017,6,6,��,���É��s,2301,�ق���񂻂�,31800,,,10129,623,88.4,99.4
2017,6,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6642,653,,
2017,6,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2145,544,,
2017,6,6,��,���É��s,2301,�˂�,31900,,,26849,439,98.1,100.9
2017,6,6,��,���É��s,2301,�˂�,31900,���@�m,023,6701,378,,
2017,6,6,��,���É��s,2301,�˂�,31900,��@��,044,5595,468,,
2017,6,6,��,���É��s,2301,�˂�,31900,��@��,008,3080,494,,
2017,6,6,��,���É��s,2301,�˂�,31900,���@��,031,2455,434,,
2017,6,6,��,���É��s,2301,�˂�,31900,�H�@�c,005,2363,289,,
2017,6,6,��,���É��s,2301,�ӂ�,32300,,,348,224,97.8,107.7
2017,6,6,��,���É��s,2301,�ӂ�,32300,���@�m,023,268,162,,
2017,6,6,��,���É��s,2301,�ӂ�,32300,���@��,036,80,432,,
2017,6,6,��,���É��s,2301,�݂�,32500,,,2044,393,107.9,105.4
2017,6,6,��,���É��s,2301,�݂�,32500,���@�m,023,2008,380,,
2017,6,6,��,���É��s,2301,����񂬂�,32600,,,121,608,104.3,99.8
2017,6,6,��,���É��s,2301,����񂬂�,32600,��@��,021,57,595,,
2017,6,6,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,21,756,,
2017,6,6,��,���É��s,2301,����񂬂�,32600,���@�m,023,21,339,,
2017,6,6,��,���É��s,2301,�ɂ�,32800,,,9682,339,107.0,99.4
2017,6,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,9230,342,,
2017,6,6,��,���É��s,2301,�Z�����[,32900,,,4453,327,88.0,104.1
2017,6,6,��,���É��s,2301,�Z�����[,32900,���@��,020,3980,330,,
2017,6,6,��,���É��s,2301,�A�X�p���K�X,33100,,,4165,1544,56.7,111.2
2017,6,6,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1417,1655,,
2017,6,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1403,1562,,
2017,6,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,508,1669,,
2017,6,6,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,301,951,,
2017,6,6,��,���É��s,2301,�@�@�����A��,33101,,,144,1325,91.7,113.2
2017,6,6,��,���É��s,2301,�J���t�����[,33200,,,1418,268,74.6,114.0
2017,6,6,��,���É��s,2301,�J���t�����[,33200,���@��,036,498,268,,
2017,6,6,��,���É��s,2301,�J���t�����[,33200,���@�m,023,392,220,,
2017,6,6,��,���É��s,2301,�J���t�����[,33200,��@��,008,288,219,,
2017,6,6,��,���É��s,2301,�u���b�R���[,33300,,,24699,363,58.0,102.8
2017,6,6,��,���É��s,2301,�u���b�R���[,33300,���@��,031,14388,316,,
2017,6,6,��,���É��s,2301,�u���b�R���[,33300,���@��,020,5962,523,,
2017,6,6,��,���É��s,2301,�@�@�����A��,33301,,,70,423,58.3,177.0
2017,6,6,��,���É��s,2301,���^�X,33400,,,69491,150,78.3,107.1
2017,6,6,��,���É��s,2301,���^�X,33400,���@��,020,67564,144,,
2017,6,6,��,���É��s,2301,�p�Z��,33600,,,420,1400,86.4,99.5
2017,6,6,��,���É��s,2301,�p�Z��,33600,���@��,020,175,1596,,
2017,6,6,��,���É��s,2301,�p�Z��,33600,���@�m,023,157,1336,,
2017,6,6,��,���É��s,2301,�p�Z��,33600,�Á@��,022,75,979,,
2017,6,6,��,���É��s,2301,���イ��,34100,,,68047,231,70.9,101.8
2017,6,6,��,���É��s,2301,���イ��,34100,���@�m,023,26133,210,,
2017,6,6,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13685,256,,
2017,6,6,��,���É��s,2301,���イ��,34100,���@��,020,9595,289,,
2017,6,6,��,���É��s,2301,���イ��,34100,���@�m,039,9498,204,,
2017,6,6,��,���É��s,2301,���ڂ���,34200,,,38800,181,127.4,85.8
2017,6,6,��,���É��s,2301,���ڂ���,34200,������,046,2270,344,,
2017,6,6,��,���É��s,2301,���ڂ���,34200,���@��,020,1752,341,,
2017,6,6,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1312,337,,
2017,6,6,��,���É��s,2301,���ڂ���,34200,���@�m,023,1149,197,,
2017,6,6,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,120,243,,
2017,6,6,��,���É��s,2301,�@�@�����A��,34201,,,32125,154,148.7,95.7
2017,6,6,��,���É��s,2301,�Ȃ�,34300,,,41407,335,50.6,99.4
2017,6,6,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14448,348,,
2017,6,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13873,337,,
2017,6,6,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,10518,324,,
2017,6,6,��,���É��s,2301,�g�}�g,34400,,,77860,255,60.8,101.2
2017,6,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,26802,252,,
2017,6,6,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25128,264,,
2017,6,6,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,13534,230,,
2017,6,6,��,���É��s,2301,�~�j�g�}�g,34450,,,21422,588,75.5,104.8
2017,6,6,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10214,482,,
2017,6,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7864,634,,
2017,6,6,��,���É��s,2301,�s�[�}��,34500,,,36353,299,87.3,111.6
2017,6,6,��,���É��s,2301,�s�[�}��,34500,���@�m,039,11499,236,,
2017,6,6,��,���É��s,2301,�s�[�}��,34500,��@��,008,10555,354,,
2017,6,6,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8259,282,,
2017,6,6,��,���É��s,2301,�����Ƃ�,34600,,,2466,950,93.5,99.1
2017,6,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2162,979,,
2017,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,,,20400,348,67.2,99.7
2017,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,8232,348,,
2017,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,7988,352,,
2017,6,6,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,3180,378,,
2017,6,6,��,���É��s,2301,���₢�񂰂�,35100,,,1624,619,46.3,103.5
2017,6,6,��,���É��s,2301,���₢�񂰂�,35100,������,046,744,565,,
2017,6,6,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,384,714,,
2017,6,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,161,665,,
2017,6,6,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,150,603,,
2017,6,6,��,���É��s,2301,���₦��ǂ�,35200,,,742,1265,49.0,106.6
2017,6,6,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,330,874,,
2017,6,6,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,157,1749,,
2017,6,6,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,99,1702,,
2017,6,6,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,76,1492,,
2017,6,6,��,���É��s,2301,�@�@�����A��,35201,,,4,594,�|,�|
2017,6,6,��,���É��s,2301,������ǂ�,35300,,,173,641,22.4,111.3
2017,6,6,��,���É��s,2301,������ǂ�,35300,���@��,007,120,540,,
2017,6,6,��,���É��s,2301,������ǂ�,35300,���@��,036,28,771,,
2017,6,6,��,���É��s,2301,����܂�,35400,,,920,515,146.5,127.5
2017,6,6,��,���É��s,2301,����܂�,35400,�V�@��,015,720,481,,
2017,6,6,��,���É��s,2301,����܂�,35400,�{�@��,004,200,637,,
2017,6,6,��,���É��s,2301,�����܂�,35500,,,4095,894,91.6,100.6
2017,6,6,��,���É��s,2301,�����܂�,35500,���@�m,023,3669,893,,
2017,6,6,��,���É��s,2301,���񂵂�,36100,,,5953,237,29.0,116.2
2017,6,6,��,���É��s,2301,���񂵂�,36100,��@��,008,2715,218,,
2017,6,6,��,���É��s,2301,���񂵂�,36100,������,046,1623,266,,
2017,6,6,��,���É��s,2301,���񂵂�,36100,���@��,036,1615,238,,
2017,6,6,��,���É��s,2301,�΂ꂢ����,36200,,,145519,151,123.0,103.4
2017,6,6,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,109734,148,,
2017,6,6,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,22458,174,,
2017,6,6,��,���É��s,2301,���Ƃ���,36300,,,5471,295,193.0,59.8
2017,6,6,��,���É��s,2301,���Ƃ���,36300,������,046,2183,476,,
2017,6,6,��,���É��s,2301,���Ƃ���,36300,���@�m,023,122,309,,
2017,6,6,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,10,609,,
2017,6,6,��,���É��s,2301,��܂̂���,36500,,,4262,560,12.6,103.5
2017,6,6,��,���É��s,2301,��܂̂���,36500,�k�C��,001,3250,536,,
2017,6,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,570,557,,
2017,6,6,��,���É��s,2301,���܂˂�,36610,,,292631,94,158.0,94.0
2017,6,6,��,���É��s,2301,���܂˂�,36610,���@�m,023,161803,94,,
2017,6,6,��,���É��s,2301,���܂˂�,36610,�k�C��,001,76728,75,,
2017,6,6,��,���É��s,2301,�@�@�����A��,36620,,,2270,111,687.9,49.3
2017,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,2124,537,66.7,41.9
2017,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,172,2251,,
2017,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,23,647,,
2017,6,6,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,4,2892,,
2017,6,6,��,���É��s,2301,�@�@�����A��,36701,,,1925,378,156.1,90.6
2017,6,6,��,���É��s,2301,���傤��,37200,,,9750,900,109.1,109.9
2017,6,6,��,���É��s,2301,���傤��,37200,���@�m,039,7973,927,,
2017,6,6,��,���É��s,2301,�@�@�����A��,37201,,,333,455,25.2,167.9
2017,6,6,��,���É��s,2301,����������,38100,,,8279,838,128.1,105.3
2017,6,6,��,���É��s,2301,����������,38100,���@��,036,2954,803,,
2017,6,6,��,���É��s,2301,����������,38100,�L�@��,034,1350,1055,,
2017,6,6,��,���É��s,2301,����������,38100,��@��,021,1236,791,,
2017,6,6,��,���É��s,2301,����������,38100,���@�m,023,622,865,,
2017,6,6,��,���É��s,2301,����������,38100,�k�C��,001,501,643,,
2017,6,6,��,���É��s,2301,�@�@�����A��,38101,,,276,587,123.8,98.2
2017,6,6,��,���É��s,2301,�Ȃ߂�,38300,,,2862,423,117.1,101.4
2017,6,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1636,437,,
2017,6,6,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,864,408,,
2017,6,6,��,���É��s,2301,���̂�����,38400,,,14156,187,97.5,109.4
2017,6,6,��,���É��s,2301,���̂�����,38400,���@��,020,14132,186,,
2017,6,6,��,���É��s,2301,���߂�,38500,,,9012,362,101.8,99.2
2017,6,6,��,���É��s,2301,���߂�,38500,���@��,020,8612,351,,
2017,6,6,��,���É��s,2301,���̑��̖��,39000,,,61238,724,106.0,106.2
2017,6,6,��,���É��s,2301,�A����،v,39100,,,50891,211,169.2,92.1
2017,6,6,��,���É��s,2301,���̗A�����,39200,,,13745,313,270.4,75.2
