�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���s,2701,��ؑ���,30000,,,1324356,248,74.0,100.4
2012,3,16,��,���s,2701,��ؑ���,30000,���@��,042,177221,149,,
2012,3,16,��,���s,2701,��ؑ���,30000,���@�m,023,163114,150,,
2012,3,16,��,���s,2701,��ؑ���,30000,�k�C��,001,157918,126,,
2012,3,16,��,���s,2701,��ؑ���,30000,������,046,144766,203,,
2012,3,16,��,���s,2701,��ؑ���,30000,���@��,036,90801,374,,
2012,3,16,��,���s,2701,��ؑ���,30000,���@��,028,78204,160,,
2012,3,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,47664,508,,
2012,3,16,��,���s,2701,��������,30100,,,109399,127,73.8,109.5
2012,3,16,��,���s,2701,��������,30100,���@��,042,47880,120,,
2012,3,16,��,���s,2701,��������,30100,���@��,036,24270,132,,
2012,3,16,��,���s,2701,��������,30100,������,046,23775,122,,
2012,3,16,��,���s,2701,����,30200,,,1690,223,50.0,117.4
2012,3,16,��,���s,2701,����,30200,���@��,036,1690,223,,
2012,3,16,��,���s,2701,�ɂ񂶂�,30300,,,88544,140,53.1,97.9
2012,3,16,��,���s,2701,�ɂ񂶂�,30300,������,046,59840,137,,
2012,3,16,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,10720,128,,
2012,3,16,��,���s,2701,�ɂ񂶂�,30300,���@��,036,6170,215,,
2012,3,16,��,���s,2701,���ڂ�,30400,,,14046,317,46.5,104.3
2012,3,16,��,���s,2701,���ڂ�,30400,��@��,008,9442,232,,
2012,3,16,��,���s,2701,���ڂ�,30400,��@��,027,1070,663,,
2012,3,16,��,���s,2701,���ڂ�,30400,������,046,967,709,,
2012,3,16,��,���s,2701,�����̂�,30500,,,5092,666,57.5,100.6
2012,3,16,��,���s,2701,�����̂�,30500,������,046,1674,767,,
2012,3,16,��,���s,2701,�����̂�,30500,���@��,040,908,709,,
2012,3,16,��,���s,2701,�����̂�,30500,�F�@�{,043,476,843,,
2012,3,16,��,���s,2701,��񂱂�,30600,,,4136,799,67.1,110.2
2012,3,16,��,���s,2701,��񂱂�,30600,���@��,036,3500,825,,
2012,3,16,��,���s,2701,�͂�����,31100,,,124050,141,59.9,107.6
2012,3,16,��,���s,2701,�͂�����,31100,���@��,042,74865,142,,
2012,3,16,��,���s,2701,�͂�����,31100,���@��,028,18210,134,,
2012,3,16,��,���s,2701,�͂�����,31100,���@�m,023,14775,138,,
2012,3,16,��,���s,2701,���܂�,31500,,,9248,334,114.7,101.8
2012,3,16,��,���s,2701,���܂�,31500,���@��,040,6140,363,,
2012,3,16,��,���s,2701,���܂�,31500,��@��,027,1116,221,,
2012,3,16,��,���s,2701,���܂�,31500,�ށ@��,029,841,252,,
2012,3,16,��,���s,2701,���̑��̍ؗ�,31550,,,8791,344,85.5,109.2
2012,3,16,��,���s,2701,���񂰂񂳂�,31560,,,4310,337,57.8,104.0
2012,3,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2666,364,,
2012,3,16,��,���s,2701,���񂰂񂳂�,31560,���@��,036,814,264,,
2012,3,16,��,���s,2701,�L���x�c,31700,,,210863,100,81.8,96.2
2012,3,16,��,���s,2701,�L���x�c,31700,���@�m,023,122460,101,,
2012,3,16,��,���s,2701,�L���x�c,31700,��@��,027,26705,99,,
2012,3,16,��,���s,2701,�L���x�c,31700,���@��,028,22587,101,,
2012,3,16,��,���s,2701,�ق���񂻂�,31800,,,19386,352,54.4,107.3
2012,3,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,10137,353,,
2012,3,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,5327,304,,
2012,3,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,1429,468,,
2012,3,16,��,���s,2701,�˂�,31900,,,31793,481,83.7,100.8
2012,3,16,��,���s,2701,�˂�,31900,���@��,031,5280,456,,
2012,3,16,��,���s,2701,�˂�,31900,��@��,044,4823,480,,
2012,3,16,��,���s,2701,�˂�,31900,��@��,011,3115,524,,
2012,3,16,��,���s,2701,�ӂ�,32300,,,2825,347,97.6,107.8
2012,3,16,��,���s,2701,�ӂ�,32300,���@�m,023,1820,325,,
2012,3,16,��,���s,2701,�ӂ�,32300,��@��,027,400,474,,
2012,3,16,��,���s,2701,�ӂ�,32300,���@�m,039,349,273,,
2012,3,16,��,���s,2701,����,32400,,,834,560,30.7,108.1
2012,3,16,��,���s,2701,����,32400,�H�@�c,005,690,538,,
2012,3,16,��,���s,2701,�݂�,32500,,,2510,543,94.4,98.2
2012,3,16,��,���s,2701,�݂�,32500,�O�@�d,024,904,606,,
2012,3,16,��,���s,2701,�݂�,32500,��@��,044,639,406,,
2012,3,16,��,���s,2701,�݂�,32500,��@��,027,398,704,,
2012,3,16,��,���s,2701,����񂬂�,32600,,,3303,381,80.8,101.6
2012,3,16,��,���s,2701,����񂬂�,32600,��@��,027,1742,352,,
2012,3,16,��,���s,2701,����񂬂�,32600,���@��,040,1153,421,,
2012,3,16,��,���s,2701,�ɂ�,32800,,,6265,596,81.4,96.9
2012,3,16,��,���s,2701,�ɂ�,32800,���@�m,039,4475,595,,
2012,3,16,��,���s,2701,�ɂ�,32800,��@��,044,600,587,,
2012,3,16,��,���s,2701,�Z�����[,32900,,,5547,321,92.4,104.6
2012,3,16,��,���s,2701,�Z�����[,32900,�Á@��,022,3500,330,,
2012,3,16,��,���s,2701,�Z�����[,32900,���@��,040,1280,367,,
2012,3,16,��,���s,2701,�A�X�p���K�X,33100,,,5786,972,60.3,88.5
2012,3,16,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1095,1313,,
2012,3,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,854,1329,,
2012,3,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,475,1430,,
2012,3,16,��,���s,2701,�@�@�����A��,33101,,,2704,547,87.9,98.0
2012,3,16,��,���s,2701,�J���t�����[,33200,,,1554,214,87.1,116.3
2012,3,16,��,���s,2701,�J���t�����[,33200,���@��,036,1392,213,,
2012,3,16,��,���s,2701,�u���b�R���[,33300,,,27780,326,82.2,116.0
2012,3,16,��,���s,2701,�u���b�R���[,33300,���@��,042,8742,320,,
2012,3,16,��,���s,2701,�u���b�R���[,33300,���@��,037,7452,351,,
2012,3,16,��,���s,2701,�u���b�R���[,33300,���@��,036,5442,339,,
2012,3,16,��,���s,2701,�@�@�����A��,33301,,,1190,216,145.1,105.4
2012,3,16,��,���s,2701,���^�X,33400,,,41946,291,71.3,99.7
2012,3,16,��,���s,2701,���^�X,33400,���@��,028,13885,253,,
2012,3,16,��,���s,2701,���^�X,33400,���@��,036,9346,296,,
2012,3,16,��,���s,2701,���^�X,33400,���@��,037,5790,275,,
2012,3,16,��,���s,2701,�p�Z��,33600,,,845,603,108.3,91.1
2012,3,16,��,���s,2701,�p�Z��,33600,�Á@��,022,517,485,,
2012,3,16,��,���s,2701,�p�Z��,33600,���@��,037,147,751,,
2012,3,16,��,���s,2701,�p�Z��,33600,������,046,65,210,,
2012,3,16,��,���s,2701,���イ��,34100,,,40321,569,85.5,100.4
2012,3,16,��,���s,2701,���イ��,34100,�{�@��,045,15411,600,,
2012,3,16,��,���s,2701,���イ��,34100,�Q�@�n,010,7950,551,,
2012,3,16,��,���s,2701,���イ��,34100,���@��,036,6838,591,,
2012,3,16,��,���s,2701,���ڂ���,34200,,,51860,95,83.2,84.1
2012,3,16,��,���s,2701,���ڂ���,34200,�{�@��,045,670,677,,
2012,3,16,��,���s,2701,���ڂ���,34200,���@��,013,200,462,,
2012,3,16,��,���s,2701,���ڂ���,34200,�F�@�{,043,200,458,,
2012,3,16,��,���s,2701,�@�@�����A��,34201,,,50560,83,87.1,101.2
2012,3,16,��,���s,2701,�Ȃ�,34300,,,17897,415,63.0,97.2
2012,3,16,��,���s,2701,�Ȃ�,34300,���@�m,039,6680,383,,
2012,3,16,��,���s,2701,�Ȃ�,34300,���@��,040,4897,396,,
2012,3,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2626,431,,
2012,3,16,��,���s,2701,�g�}�g,34400,,,31094,519,44.8,99.8
2012,3,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,21439,520,,
2012,3,16,��,���s,2701,�g�}�g,34400,���@�m,023,3249,392,,
2012,3,16,��,���s,2701,�g�}�g,34400,���@��,040,2619,481,,
2012,3,16,��,���s,2701,�~�j�g�}�g,34450,,,14846,857,61.3,100.5
2012,3,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9493,780,,
2012,3,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2877,1122,,
2012,3,16,��,���s,2701,�s�[�}��,34500,,,12183,755,77.0,100.1
2012,3,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,5467,837,,
2012,3,16,��,���s,2701,�s�[�}��,34500,���@�m,039,2649,855,,
2012,3,16,��,���s,2701,�s�[�}��,34500,������,046,469,851,,
2012,3,16,��,���s,2701,�����Ƃ�,34600,,,1303,1511,85.9,94.7
2012,3,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,849,1689,,
2012,3,16,��,���s,2701,�����Ƃ�,34600,�{�@��,045,142,672,,
2012,3,16,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,100,1411,,
2012,3,16,��,���s,2701,���₢�񂰂�,35100,,,3411,799,100.6,96.6
2012,3,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,742,1199,,
2012,3,16,��,���s,2701,���₢�񂰂�,35100,���@��,047,364,1010,,
2012,3,16,��,���s,2701,���₢�񂰂�,35100,������,046,202,1278,,
2012,3,16,��,���s,2701,���₦��ǂ�,35200,,,2246,987,71.5,103.8
2012,3,16,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,531,955,,
2012,3,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,420,1173,,
2012,3,16,��,���s,2701,���₦��ǂ�,35200,��@��,044,323,1128,,
2012,3,16,��,���s,2701,�@�@�����A��,35201,,,440,458,73.3,88.4
2012,3,16,��,���s,2701,������ǂ�,35300,,,4237,1039,82.4,105.5
2012,3,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,4214,1038,,
2012,3,16,��,���s,2701,����܂�,35400,,,2242,716,87.4,98.4
2012,3,16,��,���s,2701,����܂�,35400,������,046,2236,716,,
2012,3,16,��,���s,2701,�����܂�,35500,,,1306,382,******,16.7
2012,3,16,��,���s,2701,���񂵂�,36100,,,33636,209,67.2,104.0
2012,3,16,��,���s,2701,���񂵂�,36100,��@��,008,15015,120,,
2012,3,16,��,���s,2701,���񂵂�,36100,���@��,036,8440,340,,
2012,3,16,��,���s,2701,���񂵂�,36100,��@�t,012,5095,222,,
2012,3,16,��,���s,2701,�΂ꂢ����,36200,,,151560,150,148.6,120.0
2012,3,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,96190,97,,
2012,3,16,��,���s,2701,�΂ꂢ����,36200,������,046,48560,249,,
2012,3,16,��,���s,2701,���Ƃ���,36300,,,7248,251,72.5,96.9
2012,3,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,3238,256,,
2012,3,16,��,���s,2701,���Ƃ���,36300,�F�@�{,043,2420,284,,
2012,3,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,850,228,,
2012,3,16,��,���s,2701,��܂̂���,36500,,,19011,336,85.8,96.6
2012,3,16,��,���s,2701,��܂̂���,36500,�k�C��,001,17580,337,,
2012,3,16,��,���s,2701,���܂˂�,36610,,,132037,112,68.4,97.4
2012,3,16,��,���s,2701,���܂˂�,36610,�k�C��,001,43930,101,,
2012,3,16,��,���s,2701,���܂˂�,36610,���@��,042,33930,108,,
2012,3,16,��,���s,2701,���܂˂�,36610,���@��,028,21410,121,,
2012,3,16,��,���s,2701,�@�@�����A��,36620,,,14653,103,65.8,110.8
2012,3,16,��,���s,2701,�ɂ�ɂ�,36700,,,3628,726,83.3,162.4
2012,3,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2779,871,,
2012,3,16,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,9,1050,,
2012,3,16,��,���s,2701,�@�@�����A��,36701,,,840,243,39.5,126.6
2012,3,16,��,���s,2701,���傤��,37200,,,3278,565,84.2,99.3
2012,3,16,��,���s,2701,���傤��,37200,���@�m,039,2102,701,,
2012,3,16,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,3,16,��,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,3,16,��,���s,2701,�@�@�����A��,37201,,,920,242,94.1,96.4
2012,3,16,��,���s,2701,����������,38100,,,9108,830,78.0,106.8
2012,3,16,��,���s,2701,����������,38100,���@��,036,4753,859,,
2012,3,16,��,���s,2701,����������,38100,�H�@�c,005,1370,616,,
2012,3,16,��,���s,2701,����������,38100,��@��,021,762,1063,,
2012,3,16,��,���s,2701,�@�@�����A��,38101,,,238,386,19.3,97.0
2012,3,16,��,���s,2701,�Ȃ߂�,38300,,,1525,396,73.2,101.5
2012,3,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1109,396,,
2012,3,16,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,230,406,,
2012,3,16,��,���s,2701,���̂�����,38400,,,10264,195,62.1,97.5
2012,3,16,��,���s,2701,���̂�����,38400,���@��,020,9849,196,,
2012,3,16,��,���s,2701,���߂�,38500,,,7421,471,89.7,98.9
2012,3,16,��,���s,2701,���߂�,38500,���@��,020,4652,447,,
2012,3,16,��,���s,2701,���߂�,38500,���@��,037,1686,558,,
2012,3,16,��,���s,2701,���̑��̖��,39000,,,32161,835,71.9,113.5
2012,3,16,��,���s,2701,�A����،v,39100,,,88840,165,80.8,93.8
2012,3,16,��,���s,2701,���̗A�����,39200,,,17296,373,83.2,84.2
