�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,���ꌧ,4701,�ʎ�����,40000,,,23999,332,53.3,90.7
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,,,12124,392,58.8,81.0
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3840,331,,
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2968,432,,
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1249,318,,
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1190,354,,
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,003,1000,340,,
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,837,751,,
2016,1,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,820,347,,
2016,1,15,��,���ꌧ,4701,�݂���,40100,,,3269,330,209.6,104.8
2016,1,15,��,���ꌧ,4701,�݂���,40100,���@�Q,038,1760,343,,
2016,1,15,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,859,304,,
2016,1,15,��,���ꌧ,4701,�l�[�u��,41201,,,350,292,�|,�|
2016,1,15,��,���ꌧ,4701,�l�[�u��,41201,�F�@�{,043,350,292,,
2016,1,15,��,���ꌧ,4701,���悩��,41301,,,900,296,�|,�|
2016,1,15,��,���ꌧ,4701,���悩��,41301,���@�Q,038,900,296,,
2016,1,15,��,���ꌧ,4701,���̑��G����,41999,,,4256,369,39.8,85.2
2016,1,15,��,���ꌧ,4701,��񂲌v,42000,,,2190,348,114.1,92.1
2016,1,15,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1190,354,,
2016,1,15,��,���ꌧ,4701,��񂲌v,42000,��@��,003,1000,340,,
2016,1,15,��,���ꌧ,4701,�W���i�S���h,42505,,,360,324,�|,�|
2016,1,15,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,360,324,,
2016,1,15,��,���ꌧ,4701,����,42515,,,10,270,33.3,78.0
2016,1,15,��,���ꌧ,4701,����,42515,�@�X,002,10,270,,
2016,1,15,��,���ꌧ,4701,�ӂ�,42804,,,1820,353,96.3,93.4
2016,1,15,��,���ꌧ,4701,�ӂ�,42804,��@��,003,1000,340,,
2016,1,15,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,820,368,,
2016,1,15,��,���ꌧ,4701,�����v,43500,,,145,454,223.1,88.7
2016,1,15,��,���ꌧ,4701,�����v,43500,���@��,040,145,454,,
2016,1,15,��,���ꌧ,4701,�Â���,43700,,,145,454,223.1,88.7
2016,1,15,��,���ꌧ,4701,�Â���,43700,���@��,040,145,454,,
2016,1,15,��,���ꌧ,4701,������,46100,,,254,1865,16.0,134.9
2016,1,15,��,���ꌧ,4701,������,46100,���@��,040,212,1934,,
2016,1,15,��,���ꌧ,4701,�������v,47000,,,368,471,584.1,41.2
2016,1,15,��,���ꌧ,4701,�������v,47000,���@��,047,328,425,,
2016,1,15,��,���ꌧ,4701,����������,47200,,,40,851,129.0,85.4
2016,1,15,��,���ꌧ,4701,����������,47200,�F�@�{,043,40,851,,
2016,1,15,��,���ꌧ,4701,���̑�������,47299,,,328,425,1025.0,33.1
2016,1,15,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,392,663,29.0,93.5
2016,1,15,��,���ꌧ,4701,�A���ʎ��v,50000,,,11874,271,48.6,101.5
2016,1,15,��,���ꌧ,4701,�o�i�i,50100,,,5242,223,56.0,103.7
2016,1,15,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3390,233,49.6,101.7
2016,1,15,��,���ꌧ,4701,������,50400,,,861,456,79.1,120.0
2016,1,15,��,���ꌧ,4701,�O���v�t���c,50500,,,292,281,28.3,96.9
2016,1,15,��,���ꌧ,4701,�I�����W,50600,,,1126,316,39.8,106.0
2016,1,15,��,���ꌧ,4701,���̗A���ʎ�,50900,,,964,437,30.2,104.3
