�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,,,195439,175,76.9,99.4
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,���@��,047,139292,190,,
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,������,046,19233,92,,
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15240,105,,
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2620,184,,
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1684,324,,
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1000,218,,
2013,2,8,��,���ꌧ,4701,��ؑ���,30000,���@��,020,356,324,,
2013,2,8,��,���ꌧ,4701,��������,30100,,,7911,103,60.1,122.6
2013,2,8,��,���ꌧ,4701,��������,30100,������,046,6060,116,,
2013,2,8,��,���ꌧ,4701,��������,30100,���@��,047,1851,61,,
2013,2,8,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12731,126,53.1,105.9
2013,2,8,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6341,138,,
2013,2,8,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1200,131,,
2013,2,8,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,860,151,,
2013,2,8,��,���ꌧ,4701,���ڂ�,30400,,,2058,146,102.7,76.8
2013,2,8,��,���ꌧ,4701,���ڂ�,30400,���@��,047,120,591,,
2013,2,8,��,���ꌧ,4701,��񂱂�,30600,,,76,399,�|,�|
2013,2,8,��,���ꌧ,4701,��񂱂�,30600,���@��,041,76,399,,
2013,2,8,��,���ꌧ,4701,�͂�����,31100,,,14369,55,127.3,100.0
2013,2,8,��,���ꌧ,4701,�͂�����,31100,������,046,11010,57,,
2013,2,8,��,���ꌧ,4701,�͂�����,31100,���@��,047,3359,47,,
2013,2,8,��,���ꌧ,4701,���܂�,31500,,,1315,136,77.7,102.3
2013,2,8,��,���ꌧ,4701,���܂�,31500,���@��,047,1315,136,,
2013,2,8,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1447,194,84.9,96.0
2013,2,8,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1559,129,87.6,88.4
2013,2,8,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1559,129,,
2013,2,8,��,���ꌧ,4701,�L���x�c,31700,,,38300,60,80.5,98.4
2013,2,8,��,���ꌧ,4701,�L���x�c,31700,���@��,047,38060,60,,
2013,2,8,��,���ꌧ,4701,�ق���񂻂�,31800,,,3243,142,88.8,109.2
2013,2,8,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3243,142,,
2013,2,8,��,���ꌧ,4701,�˂�,31900,,,2242,319,77.5,93.8
2013,2,8,��,���ꌧ,4701,�˂�,31900,������,046,339,388,,
2013,2,8,��,���ꌧ,4701,�˂�,31900,���@��,047,265,774,,
2013,2,8,��,���ꌧ,4701,�݂�,32500,,,103,428,251.2,87.0
2013,2,8,��,���ꌧ,4701,�݂�,32500,���@��,040,30,140,,
2013,2,8,��,���ꌧ,4701,�݂�,32500,��@��,044,28,473,,
2013,2,8,��,���ꌧ,4701,�݂�,32500,��@��,011,19,707,,
2013,2,8,��,���ꌧ,4701,����񂬂�,32600,,,142,106,39.3,163.1
2013,2,8,��,���ꌧ,4701,����񂬂�,32600,���@��,047,142,106,,
2013,2,8,��,���ꌧ,4701,�ɂ�,32800,,,419,625,112.3,91.9
2013,2,8,��,���ꌧ,4701,�ɂ�,32800,���@��,047,189,630,,
2013,2,8,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,120,420,,
2013,2,8,��,���ꌧ,4701,�ɂ�,32800,���@��,040,110,840,,
2013,2,8,��,���ꌧ,4701,�Z�����[,32900,,,1652,132,94.9,104.8
2013,2,8,��,���ꌧ,4701,�Z�����[,32900,���@��,047,752,102,,
2013,2,8,��,���ꌧ,4701,�A�X�p���K�X,33100,,,3,893,50.0,100.0
2013,2,8,��,���ꌧ,4701,�@�@�����A��,33101,,,3,893,50.0,100.0
2013,2,8,��,���ꌧ,4701,�J���t�����[,33200,,,956,139,104.3,95.2
2013,2,8,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,486,157,,
2013,2,8,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,440,126,,
2013,2,8,��,���ꌧ,4701,�u���b�R���[,33300,,,1532,224,89.9,86.8
2013,2,8,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,300,182,,
2013,2,8,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,294,167,,
2013,2,8,��,���ꌧ,4701,�u���b�R���[,33300,������,046,138,350,,
2013,2,8,��,���ꌧ,4701,�@�@�����A��,33301,,,680,235,68.0,83.3
2013,2,8,��,���ꌧ,4701,���^�X,33400,,,21170,174,103.9,87.4
2013,2,8,��,���ꌧ,4701,���^�X,33400,���@��,047,20666,172,,
2013,2,8,��,���ꌧ,4701,���イ��,34100,,,10228,113,49.4,87.6
2013,2,8,��,���ꌧ,4701,���イ��,34100,���@��,047,10228,113,,
2013,2,8,��,���ꌧ,4701,���ڂ���,34200,,,9483,290,162.5,97.3
2013,2,8,��,���ꌧ,4701,���ڂ���,34200,���@��,047,6923,348,,
2013,2,8,��,���ꌧ,4701,�@�@�����A��,34201,,,2560,131,131.3,106.5
2013,2,8,��,���ꌧ,4701,�Ȃ�,34300,,,2814,248,86.6,92.9
2013,2,8,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1934,228,,
2013,2,8,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,368,327,,
2013,2,8,��,���ꌧ,4701,�g�}�g,34400,,,7629,200,50.6,107.5
2013,2,8,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7629,200,,
2013,2,8,��,���ꌧ,4701,�~�j�g�}�g,34450,,,903,442,62.7,84.7
2013,2,8,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,903,442,,
2013,2,8,��,���ꌧ,4701,�s�[�}��,34500,,,4603,465,58.2,88.1
2013,2,8,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3973,423,,
2013,2,8,��,���ꌧ,4701,�����Ƃ�,34600,,,64,1230,304.8,80.4
2013,2,8,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,28,611,,
2013,2,8,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1792,,
2013,2,8,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,793,195,128.9,81.3
2013,2,8,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,793,195,,
2013,2,8,��,���ꌧ,4701,���₢�񂰂�,35100,,,4796,393,72.4,88.1
2013,2,8,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4786,391,,
2013,2,8,��,���ꌧ,4701,���₦��ǂ�,35200,,,6,417,150.0,47.3
2013,2,8,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,6,417,,
2013,2,8,��,���ꌧ,4701,������ǂ�,35300,,,13,348,41.9,160.4
2013,2,8,��,���ꌧ,4701,������ǂ�,35300,���@��,047,13,348,,
2013,2,8,��,���ꌧ,4701,���񂵂�,36100,,,2377,127,54.5,84.7
2013,2,8,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1320,154,,
2013,2,8,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1057,93,,
2013,2,8,��,���ꌧ,4701,�΂ꂢ����,36200,,,5033,132,35.4,141.9
2013,2,8,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,5033,132,,
2013,2,8,��,���ꌧ,4701,���Ƃ���,36300,,,15,84,4.0,40.6
2013,2,8,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,15,84,,
2013,2,8,��,���ꌧ,4701,��܂̂���,36500,,,10,494,6.7,116.2
2013,2,8,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,494,,
2013,2,8,��,���ꌧ,4701,���܂˂�,36610,,,19068,120,127.4,110.1
2013,2,8,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15240,105,,
2013,2,8,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1538,260,,
2013,2,8,��,���ꌧ,4701,�@�@�����A��,36620,,,2290,125,62.7,108.7
2013,2,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,700,273,72.0,84.5
2013,2,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,20,1323,,
2013,2,8,��,���ꌧ,4701,�@�@�����A��,36701,,,680,242,73.9,86.4
2013,2,8,��,���ꌧ,4701,���傤��,37200,,,483,503,99.2,130.3
2013,2,8,��,���ꌧ,4701,���傤��,37200,���@��,047,147,571,,
2013,2,8,��,���ꌧ,4701,���傤��,37200,���@��,042,120,578,,
2013,2,8,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,2,8,��,���ꌧ,4701,�@�@�����A��,37201,,,136,289,87.2,100.3
2013,2,8,��,���ꌧ,4701,����������,38100,,,221,675,68.6,128.8
2013,2,8,��,���ꌧ,4701,����������,38100,�{�@��,045,66,808,,
2013,2,8,��,���ꌧ,4701,����������,38100,���@��,047,25,1124,,
2013,2,8,��,���ꌧ,4701,����������,38100,���@��,042,20,987,,
2013,2,8,��,���ꌧ,4701,�@�@�����A��,38101,,,110,437,44.0,109.8
2013,2,8,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,368,41.7,61.7
2013,2,8,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,20,368,,
2013,2,8,��,���ꌧ,4701,���̂�����,38400,,,336,321,50.2,101.6
2013,2,8,��,���ꌧ,4701,���̂�����,38400,���@��,020,336,321,,
2013,2,8,��,���ꌧ,4701,���߂�,38500,,,128,603,15.1,82.0
2013,2,8,��,���ꌧ,4701,���߂�,38500,��@��,008,65,407,,
2013,2,8,��,���ꌧ,4701,���߂�,38500,���@��,040,48,860,,
2013,2,8,��,���ꌧ,4701,���̑��̖��,39000,,,14490,488,73.4,121.7
2013,2,8,��,���ꌧ,4701,�A����،v,39100,,,15053,176,79.0,101.7
2013,2,8,��,���ꌧ,4701,���̗A�����,39200,,,8594,188,77.3,107.4
