�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�_�ˎs,2801,�ʎ�����,40000,,,137317,291,141.5,91.5
2012,1,23,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,23300,209,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,79595,413,102.3,114.4
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,23300,209,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15730,317,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9903,244,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7508,114,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6623,1119,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4230,169,,
2012,1,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3602,1173,,
2012,1,23,��,�_�ˎs,2801,�݂���,40100,,,33459,164,88.4,101.9
2012,1,23,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18795,192,,
2012,1,23,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,6508,101,,
2012,1,23,��,�_�ˎs,2801,�݂���,40100,���@��,037,3543,122,,
2012,1,23,��,�_�ˎs,2801,�l�[�u��,41201,,,1000,199,�|,�|
2012,1,23,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1000,199,,
2012,1,23,��,�_�ˎs,2801,���悩��,41301,,,7309,244,71.1,89.7
2012,1,23,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,7309,244,,
2012,1,23,��,�_�ˎs,2801,�͂�����,41321,,,2860,202,�|,�|
2012,1,23,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2860,202,,
2012,1,23,��,�_�ˎs,2801,���̑��G����,41999,,,4827,310,90.2,95.1
2012,1,23,��,�_�ˎs,2801,��񂲌v,42000,,,15730,317,89.6,93.2
2012,1,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15730,317,,
2012,1,23,��,�_�ˎs,2801,�W���i�S���h,42505,,,4430,349,172.4,92.1
2012,1,23,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4430,349,,
2012,1,23,��,�_�ˎs,2801,����,42515,,,2300,335,217.0,93.6
2012,1,23,��,�_�ˎs,2801,����,42515,�@�X,002,2300,335,,
2012,1,23,��,�_�ˎs,2801,�ӂ�,42804,,,8870,297,63.7,89.5
2012,1,23,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8870,297,,
2012,1,23,��,�_�ˎs,2801,���̑����,42999,,,130,230,�|,�|
2012,1,23,��,�_�ˎs,2801,�����v,43500,,,1470,491,�|,�|
2012,1,23,��,�_�ˎs,2801,�����v,43500,���@��,040,1470,491,,
2012,1,23,��,�_�ˎs,2801,�Â���,43700,,,1470,491,�|,�|
2012,1,23,��,�_�ˎs,2801,�Â���,43700,���@��,040,1470,491,,
2012,1,23,��,�_�ˎs,2801,������,46100,,,9606,1524,204.7,90.6
2012,1,23,��,�_�ˎs,2801,������,46100,�F�@�{,043,4603,1489,,
2012,1,23,��,�_�ˎs,2801,������,46100,���@��,040,2132,1643,,
2012,1,23,��,�_�ˎs,2801,������,46100,���@��,042,1641,1497,,
2012,1,23,��,�_�ˎs,2801,�������v,47000,,,425,1119,66.6,116.2
2012,1,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,307,1104,,
2012,1,23,��,�_�ˎs,2801,�������v,47000,�{�@��,045,88,1301,,
2012,1,23,��,�_�ˎs,2801,����������,47200,,,337,1071,52.8,111.2
2012,1,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,307,1104,,
2012,1,23,��,�_�ˎs,2801,���̑�������,47299,,,88,1301,�|,�|
2012,1,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2139,438,�|,�|
2012,1,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1545,422,,
2012,1,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,594,481,,
2012,1,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,770,2043,53.1,100.8
2012,1,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,57722,122,299.6,84.1
2012,1,23,��,�_�ˎs,2801,�o�i�i,50100,,,50098,110,939.9,118.3
2012,1,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1044,118,194.8,86.8
2012,1,23,��,�_�ˎs,2801,������,50400,,,80,651,1.3,380.7
2012,1,23,��,�_�ˎs,2801,�O���v�t���c,50500,,,4845,148,122.3,108.0
2012,1,23,��,�_�ˎs,2801,�A���L�E�C,50800,,,200,533,�|,�|
2012,1,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1455,350,1031.9,54.0
