�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,,,513898,151,123.1,79.5
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,���@��,020,264087,77,,
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,46860,203,,
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,40287,83,,
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,30351,238,,
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,25248,250,,
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,25086,251,,
2016,8,19,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17848,320,,
2016,8,19,��,�k��B�s,4001,��������,30100,,,5704,181,23.1,111.0
2016,8,19,��,�k��B�s,4001,��������,30100,�@�X,002,3000,137,,
2016,8,19,��,�k��B�s,4001,��������,30100,���@��,020,1200,230,,
2016,8,19,��,�k��B�s,4001,��������,30100,�k�C��,001,700,251,,
2016,8,19,��,�k��B�s,4001,����,30200,,,40,185,�|,�|
2016,8,19,��,�k��B�s,4001,����,30200,�@�X,002,40,185,,
2016,8,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16800,122,91.1,105.2
2016,8,19,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,13730,133,,
2016,8,19,��,�k��B�s,4001,���ڂ�,30400,,,3163,251,94.1,121.3
2016,8,19,��,�k��B�s,4001,���ڂ�,30400,������,046,2189,246,,
2016,8,19,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,454,438,,
2016,8,19,��,�k��B�s,4001,��񂱂�,30600,,,2901,360,134.4,97.6
2016,8,19,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2841,363,,
2016,8,19,��,�k��B�s,4001,�͂�����,31100,,,186780,40,237.3,97.6
2016,8,19,��,�k��B�s,4001,�͂�����,31100,���@��,020,181665,40,,
2016,8,19,��,�k��B�s,4001,�݂���,31300,,,1081,495,92.6,92.7
2016,8,19,��,�k��B�s,4001,�݂���,31300,���@��,040,901,462,,
2016,8,19,��,�k��B�s,4001,���܂�,31500,,,2656,130,100.9,100.0
2016,8,19,��,�k��B�s,4001,���܂�,31500,���@��,040,2656,130,,
2016,8,19,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,24,259,80.0,97.7
2016,8,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,564,352,132.4,100.3
2016,8,19,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,322,362,,
2016,8,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,146,299,,
2016,8,19,��,�k��B�s,4001,�L���x�c,31700,,,48985,78,107.6,104.0
2016,8,19,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,39435,74,,
2016,8,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,1362,731,102.1,101.5
2016,8,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,496,730,,
2016,8,19,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,438,699,,
2016,8,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,254,647,,
2016,8,19,��,�k��B�s,4001,�˂�,31900,,,5633,534,101.1,101.5
2016,8,19,��,�k��B�s,4001,�˂�,31900,�k�C��,001,2215,397,,
2016,8,19,��,�k��B�s,4001,�˂�,31900,��@��,044,1702,515,,
2016,8,19,��,�k��B�s,4001,�˂�,31900,���@��,040,871,844,,
2016,8,19,��,�k��B�s,4001,�݂�,32500,,,339,565,159.2,87.5
2016,8,19,��,�k��B�s,4001,�݂�,32500,��@��,044,260,560,,
2016,8,19,��,�k��B�s,4001,�݂�,32500,���@��,040,49,375,,
2016,8,19,��,�k��B�s,4001,����񂬂�,32600,,,214,444,82.9,93.3
2016,8,19,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,195,328,,
2016,8,19,��,�k��B�s,4001,�ɂ�,32800,,,880,453,85.4,96.2
2016,8,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,385,544,,
2016,8,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,340,393,,
2016,8,19,��,�k��B�s,4001,�Z�����[,32900,,,3230,149,115.4,92.5
2016,8,19,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3230,149,,
2016,8,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,610,713,61.6,98.8
2016,8,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,358,690,,
2016,8,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,200,748,,
2016,8,19,��,�k��B�s,4001,�J���t�����[,33200,,,100,320,76.9,105.6
2016,8,19,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,312,,
2016,8,19,��,�k��B�s,4001,�u���b�R���[,33300,,,1610,430,86.6,92.5
2016,8,19,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1440,443,,
2016,8,19,��,�k��B�s,4001,�@�@�����A��,33301,,,170,323,65.4,99.7
2016,8,19,��,�k��B�s,4001,���^�X,33400,,,72665,151,127.3,92.6
2016,8,19,��,�k��B�s,4001,���^�X,33400,���@��,020,72203,151,,
2016,8,19,��,�k��B�s,4001,�p�Z��,33600,,,181,1483,119.1,99.7
2016,8,19,��,�k��B�s,4001,�p�Z��,33600,���@��,020,127,1437,,
2016,8,19,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,50,1501,,
2016,8,19,��,�k��B�s,4001,���イ��,34100,,,11096,200,89.0,104.7
2016,8,19,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3785,192,,
2016,8,19,��,�k��B�s,4001,���イ��,34100,��@��,044,3266,185,,
2016,8,19,��,�k��B�s,4001,���イ��,34100,���@��,040,1890,221,,
2016,8,19,��,�k��B�s,4001,���ڂ���,34200,,,5205,218,184.2,88.3
2016,8,19,��,�k��B�s,4001,���ڂ���,34200,�΁@��,017,2500,205,,
2016,8,19,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,1635,224,,
2016,8,19,��,�k��B�s,4001,���ڂ���,34200,��@��,008,600,233,,
2016,8,19,��,�k��B�s,4001,�Ȃ�,34300,,,15809,196,102.4,104.3
2016,8,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7573,178,,
2016,8,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2911,179,,
2016,8,19,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2175,219,,
2016,8,19,��,�k��B�s,4001,�g�}�g,34400,,,13414,339,67.8,100.3
2016,8,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8001,328,,
2016,8,19,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1817,347,,
2016,8,19,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,1183,282,,
2016,8,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3067,710,100.9,96.2
2016,8,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1143,641,,
2016,8,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,720,735,,
2016,8,19,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,645,765,,
2016,8,19,��,�k��B�s,4001,�s�[�}��,34500,,,7029,259,102.5,98.5
2016,8,19,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2868,185,,
2016,8,19,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2487,237,,
2016,8,19,��,�k��B�s,4001,�s�[�}��,34500,���@��,028,500,540,,
2016,8,19,��,�k��B�s,4001,�����Ƃ�,34600,,,420,813,97.2,95.6
2016,8,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,339,868,,
2016,8,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4320,320,196.4,97.3
2016,8,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,3680,308,,
2016,8,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,437,645,95.4,87.0
2016,8,19,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,226,639,,
2016,8,19,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,100,949,,
2016,8,19,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,88,346,,
2016,8,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,21,3137,56.8,106.4
2016,8,19,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,21,3137,,
2016,8,19,��,�k��B�s,4001,�����܂�,35500,,,604,559,130.2,105.1
2016,8,19,��,�k��B�s,4001,�����܂�,35500,���@��,040,343,365,,
2016,8,19,��,�k��B�s,4001,�����܂�,35500,������,046,135,600,,
2016,8,19,��,�k��B�s,4001,�����܂�,35500,���@��,013,90,1152,,
2016,8,19,��,�k��B�s,4001,���񂵂�,36100,,,1958,248,212.8,106.4
2016,8,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1663,256,,
2016,8,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,22360,172,164.3,96.1
2016,8,19,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13050,182,,
2016,8,19,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,9310,158,,
2016,8,19,��,�k��B�s,4001,���Ƃ���,36300,,,350,498,68.8,133.9
2016,8,19,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,290,514,,
2016,8,19,��,�k��B�s,4001,��܂̂���,36500,,,7922,444,190.0,98.0
2016,8,19,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7140,428,,
2016,8,19,��,�k��B�s,4001,���܂˂�,36610,,,24087,180,38.8,82.2
2016,8,19,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,6662,251,,
2016,8,19,��,�k��B�s,4001,���܂˂�,36610,���@��,028,5350,230,,
2016,8,19,��,�k��B�s,4001,���܂˂�,36610,��@��,008,5150,131,,
2016,8,19,��,�k��B�s,4001,���܂˂�,36610,���@��,041,1540,134,,
2016,8,19,��,�k��B�s,4001,���܂˂�,36610,��@��,044,180,60,,
2016,8,19,��,�k��B�s,4001,�@�@�����A��,36620,,,5205,102,106.2,94.4
2016,8,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,285,801,306.5,49.2
2016,8,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,2025,,
2016,8,19,��,�k��B�s,4001,�@�@�����A��,36701,,,205,324,372.7,79.8
2016,8,19,��,�k��B�s,4001,���傤��,37200,,,2564,586,163.6,95.3
2016,8,19,��,�k��B�s,4001,���傤��,37200,���@��,042,1953,611,,
2016,8,19,��,�k��B�s,4001,���傤��,37200,���@��,041,145,678,,
2016,8,19,��,�k��B�s,4001,�@�@�����A��,37201,,,336,309,1400.0,76.3
2016,8,19,��,�k��B�s,4001,����������,38100,,,1442,678,104.2,99.9
2016,8,19,��,�k��B�s,4001,����������,38100,���@��,042,746,630,,
2016,8,19,��,�k��B�s,4001,����������,38100,�{�@��,045,232,824,,
2016,8,19,��,�k��B�s,4001,����������,38100,��@��,044,196,786,,
2016,8,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,689,337,206.3,87.8
2016,8,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,630,324,,
2016,8,19,��,�k��B�s,4001,���̂�����,38400,,,16079,98,239.0,86.0
2016,8,19,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,11955,98,,
2016,8,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,2536,94,,
2016,8,19,��,�k��B�s,4001,���߂�,38500,,,4601,204,184.0,71.3
2016,8,19,��,�k��B�s,4001,���߂�,38500,���@��,040,4601,204,,
2016,8,19,��,�k��B�s,4001,���̑��̖��,39000,,,14618,518,134.3,80.7
2016,8,19,��,�k��B�s,4001,�A����،v,39100,,,9433,198,107.7,94.3
2016,8,19,��,�k��B�s,4001,���̗A�����,39200,,,3517,316,99.9,93.2
