�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,���l�s,1401,�ʎ�����,40000,,,310359,243,98.8,101.7
2011,10,29,�y,���l�s,1401,�ʎ�����,40000,���@�Q,038,39577,208,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,,,258797,258,100.0,103.2
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,39577,208,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,37090,350,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,31793,210,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,28599,184,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,26049,237,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,22525,207,,
2011,10,29,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,16066,301,,
2011,10,29,�y,���l�s,1401,�݂���,40100,,,86635,164,81.6,100.0
2011,10,29,�y,���l�s,1401,�݂���,40100,���@�Q,038,33280,187,,
2011,10,29,�y,���l�s,1401,�݂���,40100,�F�@�{,043,25055,156,,
2011,10,29,�y,���l�s,1401,�݂���,40100,�a�̎R,030,11460,142,,
2011,10,29,�y,���l�s,1401,���̑��G����,41999,,,439,491,12.8,166.4
2011,10,29,�y,���l�s,1401,��񂲌v,42000,,,50785,328,120.7,110.1
2011,10,29,�y,���l�s,1401,��񂲌v,42000,�@�X,002,37090,350,,
2011,10,29,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,7695,226,,
2011,10,29,�y,���l�s,1401,�W���i�S���h,42505,,,7560,295,82.2,96.4
2011,10,29,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,5460,285,,
2011,10,29,�y,���l�s,1401,�W���i�S���h,42505,��@��,003,2100,322,,
2011,10,29,�y,���l�s,1401,����,42515,,,1435,185,140.7,96.4
2011,10,29,�y,���l�s,1401,����,42515,�R�@�`,006,1435,185,,
2011,10,29,�y,���l�s,1401,�ӂ�,42804,,,28735,367,181.1,116.1
2011,10,29,�y,���l�s,1401,�ӂ�,42804,�@�X,002,28625,368,,
2011,10,29,�y,���l�s,1401,���̑����,42999,,,13055,276,81.6,97.5
2011,10,29,�y,���l�s,1401,���{�Ȃ��v,43000,,,38650,234,168.0,90.7
2011,10,29,�y,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,25400,233,,
2011,10,29,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,3380,248,,
2011,10,29,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2975,196,,
2011,10,29,�y,���l�s,1401,�K��,43203,,,340,273,�|,�|
2011,10,29,�y,���l�s,1401,�K��,43203,�ȁ@��,009,340,273,,
2011,10,29,�y,���l�s,1401,�L��,43205,,,25490,233,�|,�|
2011,10,29,�y,���l�s,1401,�L��,43205,�H�@�c,005,25390,233,,
2011,10,29,�y,���l�s,1401,��\���I,43302,,,60,137,�|,�|
2011,10,29,�y,���l�s,1401,��\���I,43302,�Q�@�n,010,60,137,,
2011,10,29,�y,���l�s,1401,�V��,43310,,,8560,210,67.7,105.0
2011,10,29,�y,���l�s,1401,�V��,43310,�V�@��,015,2975,196,,
2011,10,29,�y,���l�s,1401,�V��,43310,��@��,044,2725,258,,
2011,10,29,�y,���l�s,1401,�V��,43310,�Q�@�n,010,1430,158,,
2011,10,29,�y,���l�s,1401,���̑��Ȃ�,43401,,,4200,282,40.6,85.7
2011,10,29,�y,���l�s,1401,���m�Ȃ�,43499,,,5332,301,140.2,104.5
2011,10,29,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,5008,305,,
2011,10,29,�y,���l�s,1401,�����v,43500,,,60926,245,96.2,96.1
2011,10,29,�y,���l�s,1401,�����v,43500,�ށ@��,029,31793,210,,
2011,10,29,�y,���l�s,1401,�����v,43500,�a�̎R,030,10861,265,,
2011,10,29,�y,���l�s,1401,�����v,43500,�V�@��,015,6420,229,,
2011,10,29,�y,���l�s,1401,�Â���,43700,,,6063,315,33.5,111.7
2011,10,29,�y,���l�s,1401,�Â���,43700,���@�Q,038,3171,345,,
2011,10,29,�y,���l�s,1401,�Â���,43700,���@�m,023,1372,176,,
2011,10,29,�y,���l�s,1401,�Â���,43700,�F�@�{,043,1159,450,,
2011,10,29,�y,���l�s,1401,�a����,43751,,,54864,238,121.1,97.5
2011,10,29,�y,���l�s,1401,�a����,43751,�ށ@��,029,31793,210,,
2011,10,29,�y,���l�s,1401,�a����,43751,�a�̎R,030,10861,265,,
2011,10,29,�y,���l�s,1401,�a����,43751,�V�@��,015,6420,229,,
2011,10,29,�y,���l�s,1401,�Ԃǂ��v,45000,,,5456,740,104.1,99.6
2011,10,29,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,3891,792,,
2011,10,29,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,721,792,,
2011,10,29,�y,���l�s,1401,����,45206,,,2188,784,100.4,104.5
2011,10,29,�y,���l�s,1401,����,45206,���@��,020,2188,784,,
2011,10,29,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,3268,711,106.7,96.5
2011,10,29,�y,���l�s,1401,����,45700,,,1601,502,94.0,100.6
2011,10,29,�y,���l�s,1401,����,45700,��@��,008,1566,512,,
2011,10,29,�y,���l�s,1401,������,46100,,,546,2304,106.2,93.2
2011,10,29,�y,���l�s,1401,������,46100,�ȁ@��,009,320,1991,,
2011,10,29,�y,���l�s,1401,������,46100,�k�C��,001,86,2670,,
2011,10,29,�y,���l�s,1401,������,46100,�Á@��,022,82,2986,,
2011,10,29,�y,���l�s,1401,�������v,47000,,,6197,432,141.1,87.8
2011,10,29,�y,���l�s,1401,�������v,47000,�F�@�{,043,2031,394,,
2011,10,29,�y,���l�s,1401,�������v,47000,�V�@��,015,1472,256,,
2011,10,29,�y,���l�s,1401,�������v,47000,�Á@��,022,1203,761,,
2011,10,29,�y,���l�s,1401,����������,47200,,,3186,483,100.8,88.3
2011,10,29,�y,���l�s,1401,����������,47200,�V�@��,015,1472,256,,
2011,10,29,�y,���l�s,1401,����������,47200,�Á@��,022,1203,761,,
2011,10,29,�y,���l�s,1401,�A���f�X,47213,,,276,317,�|,�|
2011,10,29,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,276,317,,
2011,10,29,�y,���l�s,1401,���̑�������,47299,,,2735,384,222.0,109.7
2011,10,29,�y,���l�s,1401,������,48100,,,195,130,32.4,76.0
2011,10,29,�y,���l�s,1401,������,48100,�F�@�{,043,195,130,,
2011,10,29,�y,���l�s,1401,�L�E�C�t���c,49300,,,676,412,26.6,94.3
2011,10,29,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,676,412,,
2011,10,29,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1360,684,68.8,123.2
2011,10,29,�y,���l�s,1401,�A���ʎ��v,50000,,,51562,167,93.4,88.8
2011,10,29,�y,���l�s,1401,�o�i�i,50100,,,14397,117,57.0,95.1
2011,10,29,�y,���l�s,1401,�p�C�i�b�v��,50300,,,2925,182,19.2,127.3
2011,10,29,�y,���l�s,1401,������,50400,,,12911,114,756.8,65.5
2011,10,29,�y,���l�s,1401,�O���v�t���c,50500,,,5678,49,4771.4,32.7
2011,10,29,�y,���l�s,1401,�I�����W,50600,,,5385,80,276.6,59.7
2011,10,29,�y,���l�s,1401,�A���L�E�C,50800,,,8260,393,133.8,82.4
2011,10,29,�y,���l�s,1401,�A��������,50850,,,496,217,164.2,123.3
2011,10,29,�y,���l�s,1401,���̗A���ʎ�,50900,,,1510,568,34.1,166.1
