�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�L���s,3401,�ʎ�����,40000,,,101546,618,68.7,118.2
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,,,81144,673,68.5,116.6
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,25834,297,,
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,13622,1434,,
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,11804,710,,
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,10278,559,,
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5606,614,,
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4735,600,,
2016,8,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,2000,457,,
2016,8,2,��,�L���s,3401,�݂���,40100,,,3328,998,1008.5,126.2
2016,8,2,��,�L���s,3401,�݂���,40100,���@��,041,2166,1039,,
2016,8,2,��,�L���s,3401,�݂���,40100,��@��,044,882,955,,
2016,8,2,��,�L���s,3401,���̑��G����,41999,,,1645,437,159.2,107.1
2016,8,2,��,�L���s,3401,��񂲌v,42000,,,2000,457,�|,�|
2016,8,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,2000,457,,
2016,8,2,��,�L���s,3401,�W���i�S���h,42505,,,2000,457,�|,�|
2016,8,2,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2000,457,,
2016,8,2,��,�L���s,3401,���{�Ȃ��v,43000,,,9290,380,57.0,98.4
2016,8,2,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,5850,399,,
2016,8,2,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,3440,347,,
2016,8,2,��,�L���s,3401,�K��,43203,,,9290,380,57.0,98.4
2016,8,2,��,�L���s,3401,�K��,43203,���@��,040,5850,399,,
2016,8,2,��,�L���s,3401,�K��,43203,���@��,041,3440,347,,
2016,8,2,��,�L���s,3401,����,44100,,,15134,593,68.6,100.5
2016,8,2,��,�L���s,3401,����,44100,���@��,020,9642,551,,
2016,8,2,��,�L���s,3401,����,44100,�a�̎R,030,4735,600,,
2016,8,2,��,�L���s,3401,������,44700,,,1526,629,53.8,102.9
2016,8,2,��,�L���s,3401,������,44700,�R�@��,019,896,608,,
2016,8,2,��,�L���s,3401,������,44700,���@��,020,630,658,,
2016,8,2,��,�L���s,3401,�Ԃǂ��v,45000,,,21901,1292,86.9,98.8
2016,8,2,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,11945,1568,,
2016,8,2,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,5954,1015,,
2016,8,2,��,�L���s,3401,�f���E�F�A,45202,,,3192,636,100.3,94.9
2016,8,2,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2774,637,,
2016,8,2,��,�L���s,3401,����,45206,,,4116,1057,104.6,96.3
2016,8,2,��,�L���s,3401,����,45206,���@��,040,3806,1073,,
2016,8,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,14593,1502,80.7,102.5
2016,8,2,��,�L���s,3401,������,46100,,,84,2552,100.0,113.7
2016,8,2,��,�L���s,3401,������,46100,�L�@��,034,78,2541,,
2016,8,2,��,�L���s,3401,�������v,47000,,,3030,514,120.5,93.5
2016,8,2,��,�L���s,3401,�������v,47000,�F�@�{,043,1480,446,,
2016,8,2,��,�L���s,3401,�������v,47000,���@��,042,600,355,,
2016,8,2,��,�L���s,3401,�������v,47000,�Á@��,022,364,927,,
2016,8,2,��,�L���s,3401,����������,47200,,,1076,587,58.8,109.9
2016,8,2,��,�L���s,3401,����������,47200,���@��,042,600,355,,
2016,8,2,��,�L���s,3401,����������,47200,�Á@��,022,364,927,,
2016,8,2,��,�L���s,3401,���̑�������,47299,,,1954,474,285.7,79.7
2016,8,2,��,�L���s,3401,������,48100,,,22932,253,48.2,104.5
2016,8,2,��,�L���s,3401,������,48100,�R�@�`,006,22932,253,,
2016,8,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,274,1051,49.5,90.8
2016,8,2,��,�L���s,3401,�A���ʎ��v,50000,,,20402,400,69.7,131.1
2016,8,2,��,�L���s,3401,�o�i�i,50100,,,12225,433,62.5,145.3
2016,8,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,1560,182,65.8,101.7
2016,8,2,��,�L���s,3401,������,50400,,,410,349,46.5,82.1
2016,8,2,��,�L���s,3401,�O���v�t���c,50500,,,1188,205,72.5,109.0
2016,8,2,��,�L���s,3401,�I�����W,50600,,,1992,252,82.7,92.0
2016,8,2,��,�L���s,3401,�A���L�E�C,50800,,,2289,546,157.4,100.0
2016,8,2,��,�L���s,3401,�A��������,50850,,,68,181,25.2,107.7
2016,8,2,��,�L���s,3401,���̗A���ʎ�,50900,,,670,653,97.8,91.7
