�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,,,358766,235,99.1,96.7
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,75867,141,,
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,41959,251,,
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,34594,151,,
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,34518,145,,
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,23299,163,,
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,19775,505,,
2013,11,11,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,19489,340,,
2013,11,11,��,�_�ˎs,2801,��������,30100,,,46915,98,113.4,90.7
2013,11,11,��,�_�ˎs,2801,��������,30100,���@��,042,16104,99,,
2013,11,11,��,�_�ˎs,2801,��������,30100,�΁@��,017,10866,95,,
2013,11,11,��,�_�ˎs,2801,��������,30100,�@�X,002,7340,96,,
2013,11,11,��,�_�ˎs,2801,����,30200,,,2090,204,185.0,80.3
2013,11,11,��,�_�ˎs,2801,����,30200,���@��,036,1320,271,,
2013,11,11,��,�_�ˎs,2801,����,30200,���@��,025,750,83,,
2013,11,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15620,148,268.6,83.1
2013,11,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11480,141,,
2013,11,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3210,155,,
2013,11,11,��,�_�ˎs,2801,���ڂ�,30400,,,90,202,11.4,129.5
2013,11,11,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,90,202,,
2013,11,11,��,�_�ˎs,2801,��񂱂�,30600,,,3675,569,120.9,102.5
2013,11,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3485,578,,
2013,11,11,��,�_�ˎs,2801,�͂�����,31100,,,66034,109,114.6,85.2
2013,11,11,��,�_�ˎs,2801,�͂�����,31100,��@��,008,45121,126,,
2013,11,11,��,�_�ˎs,2801,�͂�����,31100,���@��,020,14952,59,,
2013,11,11,��,�_�ˎs,2801,���܂�,31500,,,2124,570,100.1,126.9
2013,11,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,1564,602,,
2013,11,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,480,473,,
2013,11,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1363,806,71.9,125.3
2013,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,954,374,77.8,113.7
2013,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,436,369,,
2013,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,430,377,,
2013,11,11,��,�_�ˎs,2801,�L���x�c,31700,,,71982,124,91.0,113.8
2013,11,11,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32980,130,,
2013,11,11,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,19190,128,,
2013,11,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13322,104,,
2013,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3593,809,127.5,96.4
2013,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1080,810,,
2013,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,650,830,,
2013,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,632,1007,,
2013,11,11,��,�_�ˎs,2801,�˂�,31900,,,7978,418,76.7,104.0
2013,11,11,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2250,280,,
2013,11,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,1820,365,,
2013,11,11,��,�_�ˎs,2801,�˂�,31900,���@��,037,934,485,,
2013,11,11,��,�_�ˎs,2801,�ӂ�,32300,,,200,275,55.6,95.8
2013,11,11,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,275,,
2013,11,11,��,�_�ˎs,2801,�݂�,32500,,,568,512,103.8,100.4
2013,11,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,559,,
2013,11,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,158,455,,
2013,11,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,558,,
2013,11,11,��,�_�ˎs,2801,����񂬂�,32600,,,1038,975,123.6,118.8
2013,11,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,862,1013,,
2013,11,11,��,�_�ˎs,2801,�ɂ�,32800,,,678,703,72.3,98.3
2013,11,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,490,681,,
2013,11,11,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,185,735,,
2013,11,11,��,�_�ˎs,2801,�Z�����[,32900,,,1189,271,113.2,117.3
2013,11,11,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,280,,
2013,11,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,310,269,,
2013,11,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,300,261,,
2013,11,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,352,1060,107.0,87.7
2013,11,11,��,�_�ˎs,2801,�@�@�����A��,33101,,,352,1060,107.0,87.7
2013,11,11,��,�_�ˎs,2801,�J���t�����[,33200,,,420,305,116.7,103.4
2013,11,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,305,,
2013,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,11146,421,142.2,101.0
2013,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,7500,421,,
2013,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1338,404,,
2013,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1332,495,,
2013,11,11,��,�_�ˎs,2801,���^�X,33400,,,23104,246,97.7,87.9
2013,11,11,��,�_�ˎs,2801,���^�X,33400,��@��,008,10009,221,,
2013,11,11,��,�_�ˎs,2801,���^�X,33400,���@��,028,9620,245,,
2013,11,11,��,�_�ˎs,2801,�p�Z��,33600,,,128,775,68.8,98.4
2013,11,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,105,720,,
2013,11,11,��,�_�ˎs,2801,���イ��,34100,,,18769,400,166.5,92.2
2013,11,11,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,10510,399,,
2013,11,11,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2545,389,,
2013,11,11,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1850,442,,
2013,11,11,��,�_�ˎs,2801,���ڂ���,34200,,,4350,224,125.4,93.7
2013,11,11,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1610,195,,
2013,11,11,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,200,697,,
2013,11,11,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,40,788,,
2013,11,11,��,�_�ˎs,2801,�@�@�����A��,34201,,,2500,195,138.9,99.0
2013,11,11,��,�_�ˎs,2801,�Ȃ�,34300,,,3528,392,70.9,120.6
2013,11,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1735,418,,
2013,11,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1013,333,,
2013,11,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,037,360,200,,
2013,11,11,��,�_�ˎs,2801,�g�}�g,34400,,,10221,461,80.1,111.4
2013,11,11,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7717,478,,
2013,11,11,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,1623,336,,
2013,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3642,772,123.5,98.8
2013,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2646,772,,
2013,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,336,601,,
2013,11,11,��,�_�ˎs,2801,�s�[�}��,34500,,,3009,566,68.8,119.4
2013,11,11,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2282,563,,
2013,11,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,279,811,,
2013,11,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,203,2128,85.7,93.0
2013,11,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,195,2202,,
2013,11,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,446,746,77.2,92.6
2013,11,11,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,340,699,,
2013,11,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,42,840,,
2013,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,473,969,175.2,90.5
2013,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,268,895,,
2013,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,40,1431,,
2013,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,30,1103,,
2013,11,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,630,208.3,92.2
2013,11,11,��,�_�ˎs,2801,������ǂ�,35300,,,200,672,142.9,90.9
2013,11,11,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,200,672,,
2013,11,11,��,�_�ˎs,2801,���񂵂�,36100,,,6974,242,81.4,99.2
2013,11,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4310,283,,
2013,11,11,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1520,177,,
2013,11,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11940,110,108.5,104.8
2013,11,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11940,110,,
2013,11,11,��,�_�ˎs,2801,���Ƃ���,36300,,,2662,259,77.8,133.5
2013,11,11,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1910,210,,
2013,11,11,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,395,208,,
2013,11,11,��,�_�ˎs,2801,���܂˂�,36610,,,15810,148,49.9,111.3
2013,11,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,7610,172,,
2013,11,11,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,7000,129,,
2013,11,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,1200,101,333.3,101.0
2013,11,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,210,147,55.3,97.4
2013,11,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,210,147,55.3,97.4
2013,11,11,��,�_�ˎs,2801,���傤��,37200,,,441,504,72.1,108.4
2013,11,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,323,570,,
2013,11,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,118,325,49.0,104.8
2013,11,11,��,�_�ˎs,2801,����������,38100,,,4284,1025,67.7,97.8
2013,11,11,��,�_�ˎs,2801,����������,38100,���@��,036,3705,1028,,
2013,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,480,417,73.8,104.0
2013,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,280,388,,
2013,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,457,,
2013,11,11,��,�_�ˎs,2801,���̂�����,38400,,,2710,321,88.4,106.6
2013,11,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2710,321,,
2013,11,11,��,�_�ˎs,2801,���߂�,38500,,,2060,568,87.3,109.9
2013,11,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,1902,540,,
2013,11,11,��,�_�ˎs,2801,���̑��̖��,39000,,,5115,634,85.1,68.6
2013,11,11,��,�_�ˎs,2801,�A����،v,39100,,,5854,320,109.7,74.2
2013,11,11,��,�_�ˎs,2801,���̗A�����,39200,,,1375,553,64.3,89.3
