�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�D�y�s,5101,�ʎ�����,40000,,,149293,300,82.7,114.1
2011,12,28,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,66564,226,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,111278,333,74.7,119.4
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,66564,226,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15724,346,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,12050,234,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,3469,469,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2085,919,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,1825,482,,
2011,12,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�ȁ@��,009,1706,1757,,
2011,12,28,��,�D�y�s,5101,�݂���,40100,,,80894,235,67.9,110.3
2011,12,28,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,66564,226,,
2011,12,28,��,�D�y�s,5101,���悩��,41301,,,1000,256,�|,�|
2011,12,28,��,�D�y�s,5101,���悩��,41301,���@��,041,1000,256,,
2011,12,28,��,�D�y�s,5101,���̑��G����,41999,,,3696,366,89.4,68.8
2011,12,28,��,�D�y�s,5101,��񂲌v,42000,,,16441,330,128.3,106.8
2011,12,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14938,339,,
2011,12,28,��,�D�y�s,5101,�W���i�S���h,42505,,,2589,305,304.6,87.9
2011,12,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2589,305,,
2011,12,28,��,�D�y�s,5101,����,42515,,,2100,246,206.1,116.0
2011,12,28,��,�D�y�s,5101,����,42515,�@�X,002,2100,246,,
2011,12,28,��,�D�y�s,5101,�ӂ�,42804,,,10901,351,109.1,106.0
2011,12,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9398,369,,
2011,12,28,��,�D�y�s,5101,���̑����,42999,,,851,348,88.6,245.1
2011,12,28,��,�D�y�s,5101,���m�Ȃ�,43499,,,438,60,1752.0,11.9
2011,12,28,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,438,60,,
2011,12,28,��,�D�y�s,5101,�����v,43500,,,877,414,54.8,103.0
2011,12,28,��,�D�y�s,5101,�����v,43500,�R�@�`,006,654,415,,
2011,12,28,��,�D�y�s,5101,�����v,43500,���@��,007,140,375,,
2011,12,28,��,�D�y�s,5101,�Â���,43700,,,60,525,7.5,130.0
2011,12,28,��,�D�y�s,5101,�Â���,43700,��@��,021,60,525,,
2011,12,28,��,�D�y�s,5101,�a����,43751,,,817,406,102.1,101.5
2011,12,28,��,�D�y�s,5101,�a����,43751,�R�@�`,006,654,415,,
2011,12,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,786,468,198.0,91.4
2011,12,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,786,468,,
2011,12,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,786,468,198.0,91.4
2011,12,28,��,�D�y�s,5101,����,45700,,,1,840,�|,�|
2011,12,28,��,�D�y�s,5101,����,45700,��@�t,012,1,840,,
2011,12,28,��,�D�y�s,5101,������,46100,,,4556,1902,139.2,95.1
2011,12,28,��,�D�y�s,5101,������,46100,�ȁ@��,009,1706,1757,,
2011,12,28,��,�D�y�s,5101,������,46100,���@��,040,756,2177,,
2011,12,28,��,�D�y�s,5101,������,46100,���@��,041,745,2010,,
2011,12,28,��,�D�y�s,5101,�������v,47000,,,1638,591,106.8,82.3
2011,12,28,��,�D�y�s,5101,�������v,47000,�F�@�{,043,855,468,,
2011,12,28,��,�D�y�s,5101,�������v,47000,�{�@��,045,544,411,,
2011,12,28,��,�D�y�s,5101,����������,47200,,,559,903,61.4,119.9
2011,12,28,��,�D�y�s,5101,����������,47200,�F�@�{,043,320,500,,
2011,12,28,��,�D�y�s,5101,����������,47200,�Á@��,022,218,1506,,
2011,12,28,��,�D�y�s,5101,���̑�������,47299,,,1079,430,172.9,64.3
2011,12,28,��,�D�y�s,5101,������,48100,,,70,450,�|,�|
2011,12,28,��,�D�y�s,5101,������,48100,�F�@�{,043,70,450,,
2011,12,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,782,382,17.9,161.2
2011,12,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,674,382,,
2011,12,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,99,2535,990.0,402.4
2011,12,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,38015,203,120.2,106.8
2011,12,28,��,�D�y�s,5101,�o�i�i,50100,,,13109,137,93.3,98.6
2011,12,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3791,189,224.5,74.7
2011,12,28,��,�D�y�s,5101,������,50400,,,4142,192,123.5,111.6
2011,12,28,��,�D�y�s,5101,�O���v�t���c,50500,,,4501,144,122.5,89.4
2011,12,28,��,�D�y�s,5101,�I�����W,50600,,,3429,200,181.0,99.0
2011,12,28,��,�D�y�s,5101,�A�������Ƃ�,50700,,,15,210,�|,�|
2011,12,28,��,�D�y�s,5101,�A���L�E�C,50800,,,1026,497,40.2,130.8
2011,12,28,��,�D�y�s,5101,�A��������,50850,,,230,207,47.9,101.0
2011,12,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,7772,323,198.3,125.2
