�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,15,��,���ꌧ,4701,�ʎ�����,40000,,,41190,348,137.3,100.9
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21891,417,136.1,97.2
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10436,338,,
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3080,229,,
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2835,374,,
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1667,1154,,
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,003,1250,349,,
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,725,545,,
2016,2,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,720,323,,
2016,2,15,��,���ꌧ,4701,���悩��,41301,,,2840,203,�|,�|
2016,2,15,��,���ꌧ,4701,���悩��,41301,���@�Q,038,2840,203,,
2016,2,15,��,���ꌧ,4701,�͂�����,41321,,,200,281,�|,�|
2016,2,15,��,���ꌧ,4701,�͂�����,41321,�a�̎R,030,200,281,,
2016,2,15,��,���ꌧ,4701,���̑��G����,41999,,,11223,324,108.9,97.0
2016,2,15,��,���ꌧ,4701,��񂲌v,42000,,,4085,366,171.6,98.9
2016,2,15,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2835,374,,
2016,2,15,��,���ꌧ,4701,��񂲌v,42000,��@��,003,1250,349,,
2016,2,15,��,���ꌧ,4701,����,42515,,,130,421,�|,�|
2016,2,15,��,���ꌧ,4701,����,42515,�@�X,002,130,421,,
2016,2,15,��,���ꌧ,4701,�ӂ�,42804,,,3830,361,160.9,97.6
2016,2,15,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2580,367,,
2016,2,15,��,���ꌧ,4701,�ӂ�,42804,��@��,003,1250,349,,
2016,2,15,��,���ꌧ,4701,���̑����,42999,,,125,454,�|,�|
2016,2,15,��,���ꌧ,4701,�т�,43900,,,8,1717,34.8,106.8
2016,2,15,��,���ꌧ,4701,�т�,43900,���@��,047,8,1717,,
2016,2,15,��,���ꌧ,4701,������,46100,,,1358,1520,240.4,103.2
2016,2,15,��,���ꌧ,4701,������,46100,�{�@��,045,1151,1475,,
2016,2,15,��,���ꌧ,4701,�������v,47000,,,16,999,5.2,116.2
2016,2,15,��,���ꌧ,4701,�������v,47000,�{�@��,045,16,999,,
2016,2,15,��,���ꌧ,4701,����������,47200,,,16,999,6.2,115.6
2016,2,15,��,���ꌧ,4701,����������,47200,�{�@��,045,16,999,,
2016,2,15,��,���ꌧ,4701,�L�E�C�t���c,49300,,,785,641,603.8,94.5
2016,2,15,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,425,707,,
2016,2,15,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,240,532,,
2016,2,15,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1376,552,66.2,90.3
2016,2,15,��,���ꌧ,4701,�A���ʎ��v,50000,,,19299,270,138.8,109.3
2016,2,15,��,���ꌧ,4701,�o�i�i,50100,,,7334,220,115.7,100.9
2016,2,15,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5490,233,117.8,100.0
2016,2,15,��,���ꌧ,4701,������,50400,,,1371,475,192.6,122.4
2016,2,15,��,���ꌧ,4701,�O���v�t���c,50500,,,684,274,110.7,108.7
2016,2,15,��,���ꌧ,4701,�I�����W,50600,,,1315,341,85.9,102.4
2016,2,15,��,���ꌧ,4701,�A��������,50850,,,1380,275,�|,�|
2016,2,15,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1725,382,3670.2,81.3
