�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,���É��s,2301,�ʎ�����,40000,,,826183,366,141.8,104.0
2011,12,24,�y,���É��s,2301,�ʎ�����,40000,���@�m,023,196458,398,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,,,690501,402,142.2,104.7
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,196458,398,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,146475,288,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,93924,223,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,58059,439,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,51316,377,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,43706,869,,
2011,12,24,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,25044,199,,
2011,12,24,�y,���É��s,2301,�݂���,40100,,,429556,215,131.4,100.9
2011,12,24,�y,���É��s,2301,�݂���,40100,���@�m,023,169263,176,,
2011,12,24,�y,���É��s,2301,�݂���,40100,�Á@��,022,141964,267,,
2011,12,24,�y,���É��s,2301,�݂���,40100,�a�̎R,030,93514,223,,
2011,12,24,�y,���É��s,2301,�l�[�u��,41201,,,395,185,22.2,98.4
2011,12,24,�y,���É��s,2301,�l�[�u��,41201,��@��,044,395,185,,
2011,12,24,�y,���É��s,2301,�ÂȂ݂���,41253,,,3570,240,�|,�|
2011,12,24,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3290,244,,
2011,12,24,�y,���É��s,2301,���悩��,41301,,,4000,298,275.9,106.0
2011,12,24,�y,���É��s,2301,���悩��,41301,���@�Q,038,4000,298,,
2011,12,24,�y,���É��s,2301,�͂�����,41321,,,320,174,�|,�|
2011,12,24,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,320,174,,
2011,12,24,�y,���É��s,2301,���̑��G����,41999,,,73254,451,187.0,96.6
2011,12,24,�y,���É��s,2301,��񂲌v,42000,,,67652,349,148.8,98.6
2011,12,24,�y,���É��s,2301,��񂲌v,42000,�@�X,002,50435,378,,
2011,12,24,�y,���É��s,2301,��񂲌v,42000,���@��,020,10207,267,,
2011,12,24,�y,���É��s,2301,�W���i�S���h,42505,,,1650,400,132.0,103.6
2011,12,24,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,1650,400,,
2011,12,24,�y,���É��s,2301,����,42515,,,6610,343,88.3,101.5
2011,12,24,�y,���É��s,2301,����,42515,�@�X,002,6610,343,,
2011,12,24,�y,���É��s,2301,�ӂ�,42804,,,58803,347,162.8,97.7
2011,12,24,�y,���É��s,2301,�ӂ�,42804,�@�X,002,41895,381,,
2011,12,24,�y,���É��s,2301,�ӂ�,42804,���@��,020,9898,266,,
2011,12,24,�y,���É��s,2301,���̑����,42999,,,589,444,97.4,97.8
2011,12,24,�y,���É��s,2301,���{�Ȃ��v,43000,,,4345,479,******,38.3
2011,12,24,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,4345,479,,
2011,12,24,�y,���É��s,2301,���̑��Ȃ�,43401,,,4345,479,******,38.3
2011,12,24,�y,���É��s,2301,���m�Ȃ�,43499,,,1781,295,145.3,61.3
2011,12,24,�y,���É��s,2301,���m�Ȃ�,43499,�@�X,002,881,309,,
2011,12,24,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,710,217,,
2011,12,24,�y,���É��s,2301,�����v,43500,,,20273,431,108.2,104.1
2011,12,24,�y,���É��s,2301,�����v,43500,��@��,021,19870,435,,
2011,12,24,�y,���É��s,2301,�Â���,43700,,,20133,431,107.5,104.1
2011,12,24,�y,���É��s,2301,�Â���,43700,��@��,021,19870,435,,
2011,12,24,�y,���É��s,2301,�a����,43751,,,140,374,�|,�|
2011,12,24,�y,���É��s,2301,�a����,43751,���@�Q,038,140,374,,
2011,12,24,�y,���É��s,2301,�Ԃǂ��v,45000,,,362,955,50.3,119.7
2011,12,24,�y,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,344,903,,
2011,12,24,�y,���É��s,2301,����,45206,,,14,1995,66.7,113.7
2011,12,24,�y,���É��s,2301,����,45206,���@��,020,14,1995,,
2011,12,24,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,348,914,49.8,118.9
2011,12,24,�y,���É��s,2301,������,46100,,,50209,1889,178.1,88.9
2011,12,24,�y,���É��s,2301,������,46100,���@�m,023,25778,1837,,
2011,12,24,�y,���É��s,2301,������,46100,�F�@�{,043,11086,2163,,
2011,12,24,�y,���É��s,2301,������,46100,�O�@�d,024,4956,1689,,
2011,12,24,�y,���É��s,2301,�������v,47000,,,19276,740,166.2,95.9
2011,12,24,�y,���É��s,2301,�������v,47000,�F�@�{,043,11999,609,,
2011,12,24,�y,���É��s,2301,�������v,47000,�Á@��,022,2721,1358,,
2011,12,24,�y,���É��s,2301,�������v,47000,���@�m,039,2264,869,,
2011,12,24,�y,���É��s,2301,����������,47200,,,7939,984,109.1,110.9
2011,12,24,�y,���É��s,2301,����������,47200,�Á@��,022,2721,1358,,
2011,12,24,�y,���É��s,2301,����������,47200,���@�m,039,2141,875,,
2011,12,24,�y,���É��s,2301,����������,47200,�F�@�{,043,2040,767,,
2011,12,24,�y,���É��s,2301,�A���f�X,47213,,,3515,537,�|,�|
2011,12,24,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,3515,537,,
2011,12,24,�y,���É��s,2301,���̑�������,47299,,,7822,583,181.2,101.0
2011,12,24,�y,���É��s,2301,������,48100,,,8030,216,159.3,98.6
2011,12,24,�y,���É��s,2301,������,48100,�F�@�{,043,7790,209,,
2011,12,24,�y,���É��s,2301,�L�E�C�t���c,49300,,,6516,429,146.6,88.6
2011,12,24,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,040,3322,368,,
2011,12,24,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,2819,497,,
2011,12,24,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,962,737,123.3,111.0
2011,12,24,�y,���É��s,2301,�A���ʎ��v,50000,,,135680,182,139.9,95.3
2011,12,24,�y,���É��s,2301,�o�i�i,50100,,,82941,147,219.7,104.3
2011,12,24,�y,���É��s,2301,�p�C�i�b�v��,50300,,,16394,162,66.0,104.5
2011,12,24,�y,���É��s,2301,������,50400,,,4786,184,131.6,92.5
2011,12,24,�y,���É��s,2301,�O���v�t���c,50500,,,6388,170,72.2,109.0
2011,12,24,�y,���É��s,2301,�I�����W,50600,,,4216,194,118.1,103.2
2011,12,24,�y,���É��s,2301,�A�������Ƃ�,50700,,,192,1621,75.9,108.1
2011,12,24,�y,���É��s,2301,�A���L�E�C,50800,,,6813,377,94.7,109.3
2011,12,24,�y,���É��s,2301,�A��������,50850,,,9680,167,210.8,113.6
2011,12,24,�y,���É��s,2301,���̗A���ʎ�,50900,,,4272,600,67.4,125.3
