�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���s,2701,��ؑ���,30000,,,1729187,222,108.7,94.1
2013,10,28,��,���s,2701,��ؑ���,30000,�k�C��,001,709511,141,,
2013,10,28,��,���s,2701,��ؑ���,30000,���@��,020,250688,141,,
2013,10,28,��,���s,2701,��ؑ���,30000,��@��,008,95876,126,,
2013,10,28,��,���s,2701,��ؑ���,30000,�΁@��,017,74478,141,,
2013,10,28,��,���s,2701,��ؑ���,30000,���@��,028,74402,191,,
2013,10,28,��,���s,2701,��ؑ���,30000,�Q�@�n,010,59060,162,,
2013,10,28,��,���s,2701,��ؑ���,30000,�F�@�{,043,56267,426,,
2013,10,28,��,���s,2701,��������,30100,,,160536,130,85.6,96.3
2013,10,28,��,���s,2701,��������,30100,�΁@��,017,70714,129,,
2013,10,28,��,���s,2701,��������,30100,�k�C��,001,50887,122,,
2013,10,28,��,���s,2701,��������,30100,�@�X,002,15345,149,,
2013,10,28,��,���s,2701,����,30200,,,5060,204,70.2,110.3
2013,10,28,��,���s,2701,����,30200,���@��,040,2045,226,,
2013,10,28,��,���s,2701,����,30200,�@�X,002,980,201,,
2013,10,28,��,���s,2701,����,30200,���@��,036,950,238,,
2013,10,28,��,���s,2701,�ɂ񂶂�,30300,,,175789,132,174.5,103.9
2013,10,28,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,169430,132,,
2013,10,28,��,���s,2701,���ڂ�,30400,,,28524,159,86.5,151.4
2013,10,28,��,���s,2701,���ڂ�,30400,�k�C��,001,12704,165,,
2013,10,28,��,���s,2701,���ڂ�,30400,�@�X,002,7790,167,,
2013,10,28,��,���s,2701,���ڂ�,30400,��@��,008,4760,136,,
2013,10,28,��,���s,2701,�����̂�,30500,,,604,1051,64.0,99.2
2013,10,28,��,���s,2701,�����̂�,30500,���@�m,039,604,1051,,
2013,10,28,��,���s,2701,��񂱂�,30600,,,7955,509,244.8,102.8
2013,10,28,��,���s,2701,��񂱂�,30600,���@��,036,7105,512,,
2013,10,28,��,���s,2701,�͂�����,31100,,,183509,84,82.0,103.7
2013,10,28,��,���s,2701,�͂�����,31100,���@��,020,153260,85,,
2013,10,28,��,���s,2701,���܂�,31500,,,17694,319,108.5,101.3
2013,10,28,��,���s,2701,���܂�,31500,���@��,040,14748,330,,
2013,10,28,��,���s,2701,���̑��̍ؗ�,31550,,,13764,344,104.4,92.2
2013,10,28,��,���s,2701,���񂰂񂳂�,31560,,,3366,355,78.2,112.3
2013,10,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1278,418,,
2013,10,28,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,636,354,,
2013,10,28,��,���s,2701,���񂰂񂳂�,31560,���@��,020,546,252,,
2013,10,28,��,���s,2701,�L���x�c,31700,,,153550,114,101.0,91.9
2013,10,28,��,���s,2701,�L���x�c,31700,��@��,008,47030,115,,
2013,10,28,��,���s,2701,�L���x�c,31700,���@��,020,44880,121,,
2013,10,28,��,���s,2701,�L���x�c,31700,�Q�@�n,010,44850,97,,
2013,10,28,��,���s,2701,�ق���񂻂�,31800,,,27137,654,134.0,103.2
2013,10,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,17354,698,,
2013,10,28,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2080,443,,
2013,10,28,��,���s,2701,�ق���񂻂�,31800,���@��,040,2024,613,,
2013,10,28,��,���s,2701,�˂�,31900,,,56493,379,83.9,99.5
2013,10,28,��,���s,2701,�˂�,31900,�k�C��,001,36800,311,,
2013,10,28,��,���s,2701,�˂�,31900,���@��,031,2763,426,,
2013,10,28,��,���s,2701,�˂�,31900,�@�X,002,1900,313,,
2013,10,28,��,���s,2701,�ӂ�,32300,,,928,271,66.7,106.3
2013,10,28,��,���s,2701,�ӂ�,32300,���@�m,023,904,268,,
2013,10,28,��,���s,2701,����,32400,,,64,431,177.8,82.1
2013,10,28,��,���s,2701,����,32400,���@�m,023,40,276,,
2013,10,28,��,���s,2701,����,32400,��@��,008,24,691,,
2013,10,28,��,���s,2701,�݂�,32500,,,2197,490,84.4,103.4
2013,10,28,��,���s,2701,�݂�,32500,�O�@�d,024,890,473,,
2013,10,28,��,���s,2701,�݂�,32500,��@��,044,597,405,,
2013,10,28,��,���s,2701,�݂�,32500,��@��,027,371,647,,
2013,10,28,��,���s,2701,����񂬂�,32600,,,3799,594,103.7,96.1
2013,10,28,��,���s,2701,����񂬂�,32600,��@��,027,2196,589,,
2013,10,28,��,���s,2701,����񂬂�,32600,�a�̎R,030,432,576,,
2013,10,28,��,���s,2701,����񂬂�,32600,���@��,040,415,715,,
2013,10,28,��,���s,2701,�ɂ�,32800,,,5343,603,71.8,97.7
2013,10,28,��,���s,2701,�ɂ�,32800,���@�m,039,3845,601,,
2013,10,28,��,���s,2701,�ɂ�,32800,��@��,044,650,616,,
2013,10,28,��,���s,2701,�Z�����[,32900,,,6221,218,55.8,126.7
2013,10,28,��,���s,2701,�Z�����[,32900,���@��,020,5500,224,,
2013,10,28,��,���s,2701,�A�X�p���K�X,33100,,,1415,1182,41.3,98.7
2013,10,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,291,1011,,
2013,10,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,178,1117,,
2013,10,28,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,64,1461,,
2013,10,28,��,���s,2701,�@�@�����A��,33101,,,812,1234,27.3,102.0
2013,10,28,��,���s,2701,�J���t�����[,33200,,,2177,226,158.7,99.1
2013,10,28,��,���s,2701,�J���t�����[,33200,���@��,036,1764,238,,
2013,10,28,��,���s,2701,�u���b�R���[,33300,,,28973,418,106.5,91.9
2013,10,28,��,���s,2701,�u���b�R���[,33300,���@��,020,8469,461,,
2013,10,28,��,���s,2701,�u���b�R���[,33300,���@��,031,6684,416,,
2013,10,28,��,���s,2701,�u���b�R���[,33300,���@��,036,1974,467,,
2013,10,28,��,���s,2701,�@�@�����A��,33301,,,9070,356,82.6,73.9
2013,10,28,��,���s,2701,���^�X,33400,,,71864,202,88.3,105.8
2013,10,28,��,���s,2701,���^�X,33400,���@��,028,34885,192,,
2013,10,28,��,���s,2701,���^�X,33400,���@��,020,13540,200,,
2013,10,28,��,���s,2701,���^�X,33400,��@��,008,9314,146,,
2013,10,28,��,���s,2701,�p�Z��,33600,,,341,1237,59.7,144.5
2013,10,28,��,���s,2701,�p�Z��,33600,���@��,020,177,1062,,
2013,10,28,��,���s,2701,�p�Z��,33600,�Á@��,022,90,1155,,
2013,10,28,��,���s,2701,�p�Z��,33600,���@��,028,25,168,,
2013,10,28,��,���s,2701,���イ��,34100,,,38267,437,123.7,97.8
2013,10,28,��,���s,2701,���イ��,34100,�{�@��,045,14030,430,,
2013,10,28,��,���s,2701,���イ��,34100,�Q�@�n,010,6585,452,,
2013,10,28,��,���s,2701,���イ��,34100,��@��,027,5980,422,,
2013,10,28,��,���s,2701,���ڂ���,34200,,,76779,114,208.8,87.0
2013,10,28,��,���s,2701,���ڂ���,34200,�k�C��,001,74300,108,,
2013,10,28,��,���s,2701,�@�@�����A��,34201,,,900,126,�|,�|
2013,10,28,��,���s,2701,�Ȃ�,34300,,,15048,408,117.6,113.6
2013,10,28,��,���s,2701,�Ȃ�,34300,���@�m,039,4533,455,,
2013,10,28,��,���s,2701,�Ȃ�,34300,���@��,036,3274,204,,
2013,10,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3214,451,,
2013,10,28,��,���s,2701,�g�}�g,34400,,,64240,398,100.9,103.4
2013,10,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,21195,433,,
2013,10,28,��,���s,2701,�g�}�g,34400,�k�C��,001,19034,358,,
2013,10,28,��,���s,2701,�g�}�g,34400,��@��,021,7597,332,,
2013,10,28,��,���s,2701,�~�j�g�}�g,34450,,,30525,636,122.5,87.4
2013,10,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16448,622,,
2013,10,28,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5912,523,,
2013,10,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3389,850,,
2013,10,28,��,���s,2701,�s�[�}��,34500,,,19119,379,85.1,87.1
2013,10,28,��,���s,2701,�s�[�}��,34500,�@�X,002,3759,216,,
2013,10,28,��,���s,2701,�s�[�}��,34500,���@�m,039,3538,479,,
2013,10,28,��,���s,2701,�s�[�}��,34500,������,046,2203,308,,
2013,10,28,��,���s,2701,�����Ƃ�,34600,,,2235,1036,105.4,101.3
2013,10,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,1312,1277,,
2013,10,28,��,���s,2701,�����Ƃ�,34600,���@��,036,215,617,,
2013,10,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,186,1317,,
2013,10,28,��,���s,2701,���₢�񂰂�,35100,,,2715,1013,100.9,96.6
2013,10,28,��,���s,2701,���₢�񂰂�,35100,������,046,834,948,,
2013,10,28,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,514,577,,
2013,10,28,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,469,1093,,
2013,10,28,��,���s,2701,���₦��ǂ�,35200,,,1767,1063,173.4,72.7
2013,10,28,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,606,1064,,
2013,10,28,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,310,1828,,
2013,10,28,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,70,2360,,
2013,10,28,��,���s,2701,�@�@�����A��,35201,,,720,493,473.7,103.6
2013,10,28,��,���s,2701,������ǂ�,35300,,,612,879,86.4,97.2
2013,10,28,��,���s,2701,������ǂ�,35300,�a�̎R,030,612,879,,
2013,10,28,��,���s,2701,�����܂�,35500,,,1227,743,81.9,99.9
2013,10,28,��,���s,2701,�����܂�,35500,��@��,021,504,694,,
2013,10,28,��,���s,2701,�����܂�,35500,���@�R,033,407,906,,
2013,10,28,��,���s,2701,�����܂�,35500,���@��,028,238,588,,
2013,10,28,��,���s,2701,���񂵂�,36100,,,37213,184,69.8,95.8
2013,10,28,��,���s,2701,���񂵂�,36100,���@��,036,13925,278,,
2013,10,28,��,���s,2701,���񂵂�,36100,��@��,008,12640,118,,
2013,10,28,��,���s,2701,���񂵂�,36100,��@�t,012,6320,125,,
2013,10,28,��,���s,2701,�΂ꂢ����,36200,,,217030,93,175.0,96.9
2013,10,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,217020,93,,
2013,10,28,��,���s,2701,���Ƃ���,36300,,,11963,302,120.7,103.4
2013,10,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,5022,238,,
2013,10,28,��,���s,2701,���Ƃ���,36300,���@��,018,1750,280,,
2013,10,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,1361,339,,
2013,10,28,��,���s,2701,��܂̂���,36500,,,20112,328,136.1,100.0
2013,10,28,��,���s,2701,��܂̂���,36500,�k�C��,001,15140,324,,
2013,10,28,��,���s,2701,��܂̂���,36500,�@�X,002,4500,308,,
2013,10,28,��,���s,2701,���܂˂�,36610,,,146155,129,128.2,103.2
2013,10,28,��,���s,2701,���܂˂�,36610,�k�C��,001,103310,121,,
2013,10,28,��,���s,2701,���܂˂�,36610,���@��,028,36560,157,,
2013,10,28,��,���s,2701,�@�@�����A��,36620,,,6275,107,192.2,101.9
2013,10,28,��,���s,2701,�ɂ�ɂ�,36700,,,4217,906,267.6,108.1
2013,10,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3585,1029,,
2013,10,28,��,���s,2701,�@�@�����A��,36701,,,615,185,121.5,80.1
2013,10,28,��,���s,2701,���傤��,37200,,,2399,442,76.5,95.1
2013,10,28,��,���s,2701,���傤��,37200,���@�m,039,1344,455,,
2013,10,28,��,���s,2701,���傤��,37200,�F�@�{,043,248,562,,
2013,10,28,��,���s,2701,���傤��,37200,���@�m,023,25,2818,,
2013,10,28,��,���s,2701,�@�@�����A��,37201,,,782,306,145.6,102.0
2013,10,28,��,���s,2701,����������,38100,,,13628,981,101.2,95.1
2013,10,28,��,���s,2701,����������,38100,���@��,036,6121,1123,,
2013,10,28,��,���s,2701,����������,38100,��@��,021,2471,926,,
2013,10,28,��,���s,2701,����������,38100,���@��,028,971,691,,
2013,10,28,��,���s,2701,�@�@�����A��,38101,,,314,561,95.4,100.2
2013,10,28,��,���s,2701,�Ȃ߂�,38300,,,1467,431,100.3,98.9
2013,10,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,975,444,,
2013,10,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,392,392,,
2013,10,28,��,���s,2701,���̂�����,38400,,,17571,275,63.9,100.4
2013,10,28,��,���s,2701,���̂�����,38400,���@��,020,16647,278,,
2013,10,28,��,���s,2701,���߂�,38500,,,8511,622,51.0,103.3
2013,10,28,��,���s,2701,���߂�,38500,���@��,020,5173,538,,
2013,10,28,��,���s,2701,���߂�,38500,���@��,037,2181,668,,
2013,10,28,��,���s,2701,���̑��̖��,39000,,,39094,797,95.8,86.7
2013,10,28,��,���s,2701,�A����،v,39100,,,31201,625,76.7,85.0
2013,10,28,��,���s,2701,���̗A�����,39200,,,11715,1160,53.3,126.5
