�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���ꌧ,4701,�ʎ�����,40000,,,36856,238,71.9,91.5
2012,5,25,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,6919,248,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10833,293,51.2,87.2
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6919,248,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3280,356,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,275,200,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,184,459,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,99,620,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,50,1149,,
2012,5,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,26,1455,,
2012,5,25,��,���ꌧ,4701,��񂲌v,42000,,,3280,356,70.4,81.3
2012,5,25,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3280,356,,
2012,5,25,��,���ꌧ,4701,�W���i�S���h,42505,,,850,409,472.2,94.9
2012,5,25,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,850,409,,
2012,5,25,��,���ꌧ,4701,�ӂ�,42804,,,2430,337,55.5,77.1
2012,5,25,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2430,337,,
2012,5,25,��,���ꌧ,4701,�т�,43900,,,34,1347,40.5,133.2
2012,5,25,��,���ꌧ,4701,�т�,43900,���@��,040,20,1597,,
2012,5,25,��,���ꌧ,4701,�т�,43900,���@��,042,14,990,,
2012,5,25,��,���ꌧ,4701,������,44700,,,75,630,7500.0,85.7
2012,5,25,��,���ꌧ,4701,������,44700,������,046,75,630,,
2012,5,25,��,���ꌧ,4701,����,44950,,,275,200,343.8,36.0
2012,5,25,��,���ꌧ,4701,����,44950,�{�@��,045,275,200,,
2012,5,25,��,���ꌧ,4701,������,46100,,,42,1178,100.0,154.0
2012,5,25,��,���ꌧ,4701,������,46100,���@��,042,36,1210,,
2012,5,25,��,���ꌧ,4701,�������v,47000,,,208,475,10.3,93.9
2012,5,25,��,���ꌧ,4701,�������v,47000,�F�@�{,043,184,459,,
2012,5,25,��,���ꌧ,4701,����������,47200,,,24,591,�|,�|
2012,5,25,��,���ꌧ,4701,����������,47200,������,046,24,591,,
2012,5,25,��,���ꌧ,4701,���̑�������,47299,,,184,459,10.8,82.7
2012,5,25,��,���ꌧ,4701,������,48100,,,3699,150,40.0,96.8
2012,5,25,��,���ꌧ,4701,������,48100,���@��,047,3699,150,,
2012,5,25,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3220,360,79.2,70.9
2012,5,25,��,���ꌧ,4701,�A���ʎ��v,50000,,,26024,216,86.4,104.9
2012,5,25,��,���ꌧ,4701,�o�i�i,50100,,,9228,163,51.9,101.2
2012,5,25,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3440,202,117.0,104.7
2012,5,25,��,���ꌧ,4701,������,50400,,,550,340,220.9,137.1
2012,5,25,��,���ꌧ,4701,�O���v�t���c,50500,,,2363,176,84.8,100.0
2012,5,25,��,���ꌧ,4701,�I�����W,50600,,,4777,212,174.5,101.0
2012,5,25,��,���ꌧ,4701,�A�������Ƃ�,50700,,,16,1575,9.8,123.7
2012,5,25,��,���ꌧ,4701,�A���L�E�C,50800,,,856,555,194.1,99.3
2012,5,25,��,���ꌧ,4701,�A��������,50850,,,250,216,500.0,94.3
2012,5,25,��,���ꌧ,4701,���̗A���ʎ�,50900,,,4543,273,151.5,68.4
