�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,,,175920,210,87.8,93.3
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,85918,278,,
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,20490,118,,
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,������,046,17807,132,,
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11404,162,,
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,6086,155,,
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3325,426,,
2012,3,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1016,202,,
2012,3,16,��,���ꌧ,4701,��������,30100,,,9920,104,75.8,102.0
2012,3,16,��,���ꌧ,4701,��������,30100,������,046,8615,107,,
2012,3,16,��,���ꌧ,4701,����,30200,,,30,462,�|,�|
2012,3,16,��,���ꌧ,4701,����,30200,��@��,011,30,462,,
2012,3,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25409,111,100.7,85.4
2012,3,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,11169,138,,
2012,3,16,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,4260,88,,
2012,3,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3170,112,,
2012,3,16,��,���ꌧ,4701,���ڂ�,30400,,,653,127,34.9,81.9
2012,3,16,��,���ꌧ,4701,�͂�����,31100,,,7432,164,241.0,104.5
2012,3,16,��,���ꌧ,4701,�͂�����,31100,���@��,042,7395,164,,
2012,3,16,��,���ꌧ,4701,���܂�,31500,,,919,308,100.5,105.8
2012,3,16,��,���ꌧ,4701,���܂�,31500,���@��,047,919,308,,
2012,3,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,717,354,61.7,111.7
2012,3,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,773,262,67.5,91.9
2012,3,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,773,262,,
2012,3,16,��,���ꌧ,4701,�L���x�c,31700,,,28762,142,109.0,103.6
2012,3,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,17712,142,,
2012,3,16,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6040,137,,
2012,3,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,632,324,47.4,144.6
2012,3,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,632,324,,
2012,3,16,��,���ꌧ,4701,�˂�,31900,,,2363,358,70.7,126.1
2012,3,16,��,���ꌧ,4701,�˂�,31900,������,046,255,496,,
2012,3,16,��,���ꌧ,4701,�˂�,31900,���@��,047,254,847,,
2012,3,16,��,���ꌧ,4701,�˂�,31900,���@��,042,240,455,,
2012,3,16,��,���ꌧ,4701,�݂�,32500,,,51,613,66.2,97.0
2012,3,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,653,,
2012,3,16,��,���ꌧ,4701,�݂�,32500,��@��,011,18,667,,
2012,3,16,��,���ꌧ,4701,����񂬂�,32600,,,195,100,177.3,90.9
2012,3,16,��,���ꌧ,4701,����񂬂�,32600,���@��,047,195,100,,
2012,3,16,��,���ꌧ,4701,�ɂ�,32800,,,689,502,191.4,132.1
2012,3,16,��,���ꌧ,4701,�ɂ�,32800,���@��,040,295,559,,
2012,3,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,294,449,,
2012,3,16,��,���ꌧ,4701,�Z�����[,32900,,,1283,109,98.4,112.4
2012,3,16,��,���ꌧ,4701,�Z�����[,32900,���@��,047,958,95,,
2012,3,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,96,749,123.1,135.0
2012,3,16,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,042,5,1470,,
2012,3,16,��,���ꌧ,4701,�@�@�����A��,33101,,,91,710,116.7,127.9
2012,3,16,��,���ꌧ,4701,�J���t�����[,33200,,,178,217,53.6,111.3
2012,3,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,130,228,,
2012,3,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,48,186,,
2012,3,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1010,296,90.2,104.6
2012,3,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,140,227,,
2012,3,16,��,���ꌧ,4701,�@�@�����A��,33301,,,870,308,95.6,99.7
2012,3,16,��,���ꌧ,4701,���^�X,33400,,,10446,215,58.2,115.0
2012,3,16,��,���ꌧ,4701,���^�X,33400,���@��,047,9352,196,,
2012,3,16,��,���ꌧ,4701,�p�Z��,33600,,,70,677,170.7,80.0
2012,3,16,��,���ꌧ,4701,�p�Z��,33600,���@��,047,27,560,,
2012,3,16,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,956,,
2012,3,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,630,,
2012,3,16,��,���ꌧ,4701,���イ��,34100,,,2367,830,44.8,135.0
2012,3,16,��,���ꌧ,4701,���イ��,34100,���@��,047,2367,830,,
2012,3,16,��,���ꌧ,4701,���ڂ���,34200,,,6728,302,56.2,102.7
2012,3,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,6328,313,,
2012,3,16,��,���ꌧ,4701,�@�@�����A��,34201,,,400,126,17.6,113.5
2012,3,16,��,���ꌧ,4701,�Ȃ�,34300,,,738,417,52.6,99.5
2012,3,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,732,416,,
2012,3,16,��,���ꌧ,4701,�g�}�g,34400,,,4320,346,48.3,115.3
2012,3,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3920,339,,
2012,3,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,900,649,101.1,91.9
2012,3,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,597,673,,
2012,3,16,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,60,1050,,
2012,3,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,24,1050,,
2012,3,16,��,���ꌧ,4701,�s�[�}��,34500,,,4592,439,63.9,101.9
2012,3,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4012,418,,
2012,3,16,��,���ꌧ,4701,�����Ƃ�,34600,,,30,2184,250.0,85.8
2012,3,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,2688,,
2012,3,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,302,242,23.5,153.2
2012,3,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,302,242,,
2012,3,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,2317,902,55.8,150.3
2012,3,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2310,903,,
2012,3,16,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,2184,�|,�|
2012,3,16,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,2184,,
2012,3,16,��,���ꌧ,4701,���񂵂�,36100,,,612,138,41.5,64.5
2012,3,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,612,138,,
2012,3,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,16438,181,130.3,91.4
2012,3,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,9578,189,,
2012,3,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5100,141,,
2012,3,16,��,���ꌧ,4701,���܂˂�,36610,,,33309,88,118.2,85.4
2012,3,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15390,110,,
2012,3,16,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1626,170,,
2012,3,16,��,���ꌧ,4701,�@�@�����A��,36620,,,16293,60,172.8,88.2
2012,3,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1204,326,119.4,68.2
2012,3,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,449,580,,
2012,3,16,��,���ꌧ,4701,�@�@�����A��,36701,,,755,175,179.8,77.4
2012,3,16,��,���ꌧ,4701,���傤��,37200,,,40,273,5.6,79.4
2012,3,16,��,���ꌧ,4701,�@�@�����A��,37201,,,40,273,11.5,92.9
2012,3,16,��,���ꌧ,4701,����������,38100,,,450,481,98.0,101.1
2012,3,16,��,���ꌧ,4701,����������,38100,���@��,042,50,546,,
2012,3,16,��,���ꌧ,4701,����������,38100,�{�@��,045,36,869,,
2012,3,16,��,���ꌧ,4701,����������,38100,���@��,036,20,473,,
2012,3,16,��,���ꌧ,4701,�@�@�����A��,38101,,,335,429,93.1,103.1
2012,3,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,499,200.0,86.3
2012,3,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,499,,
2012,3,16,��,���ꌧ,4701,���̂�����,38400,,,30,252,4.8,90.6
2012,3,16,��,���ꌧ,4701,���̂�����,38400,��@��,044,30,252,,
2012,3,16,��,���ꌧ,4701,���߂�,38500,,,648,833,160.0,131.2
2012,3,16,��,���ꌧ,4701,���߂�,38500,���@��,040,603,856,,
2012,3,16,��,���ꌧ,4701,���̑��̖��,39000,,,9237,526,65.7,124.3
2012,3,16,��,���ꌧ,4701,�A����،v,39100,,,28462,108,112.8,85.7
2012,3,16,��,���ꌧ,4701,���̗A�����,39200,,,9678,146,84.7,103.5
