�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,,,413967,225,110.0,111.4
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,83704,194,,
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,65500,274,,
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,������,046,50058,143,,
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,49322,217,,
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,46072,210,,
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,37917,227,,
2015,5,23,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,28382,199,,
2015,5,23,�y,�k��B�s,4001,��������,30100,,,37588,70,125.9,102.9
2015,5,23,�y,�k��B�s,4001,��������,30100,������,046,20718,41,,
2015,5,23,�y,�k��B�s,4001,��������,30100,��@��,044,7141,116,,
2015,5,23,�y,�k��B�s,4001,��������,30100,�F�@�{,043,5330,108,,
2015,5,23,�y,�k��B�s,4001,����,30200,,,70,126,19.3,97.7
2015,5,23,�y,�k��B�s,4001,����,30200,���@��,040,70,126,,
2015,5,23,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,14090,123,71.6,97.6
2015,5,23,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11560,133,,
2015,5,23,�y,�k��B�s,4001,���ڂ�,30400,,,3914,302,149.1,99.0
2015,5,23,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1799,375,,
2015,5,23,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1095,284,,
2015,5,23,�y,�k��B�s,4001,���ڂ�,30400,��@��,044,160,327,,
2015,5,23,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,120,530,,
2015,5,23,�y,�k��B�s,4001,�����̂�,30500,,,352,131,77.5,89.7
2015,5,23,�y,�k��B�s,4001,�����̂�,30500,���@��,040,338,131,,
2015,5,23,�y,�k��B�s,4001,��񂱂�,30600,,,286,1815,107.5,101.7
2015,5,23,�y,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,286,1815,,
2015,5,23,�y,�k��B�s,4001,�͂�����,31100,,,65064,116,114.7,100.0
2015,5,23,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,48879,117,,
2015,5,23,�y,�k��B�s,4001,�͂�����,31100,��@��,044,15990,117,,
2015,5,23,�y,�k��B�s,4001,���܂�,31500,,,4392,200,85.8,85.1
2015,5,23,�y,�k��B�s,4001,���܂�,31500,���@��,040,4392,200,,
2015,5,23,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2588,234,122.1,95.5
2015,5,23,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,988,293,89.8,100.7
2015,5,23,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,314,305,,
2015,5,23,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,288,298,,
2015,5,23,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,280,,
2015,5,23,�y,�k��B�s,4001,�L���x�c,31700,,,40932,96,71.8,102.1
2015,5,23,�y,�k��B�s,4001,�L���x�c,31700,�{�@��,045,19960,100,,
2015,5,23,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,13232,89,,
2015,5,23,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2920,447,102.3,105.7
2015,5,23,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1583,417,,
2015,5,23,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,849,448,,
2015,5,23,�y,�k��B�s,4001,�˂�,31900,,,8900,540,140.3,93.3
2015,5,23,�y,�k��B�s,4001,�˂�,31900,��@��,044,5406,482,,
2015,5,23,�y,�k��B�s,4001,�˂�,31900,���@��,040,1401,751,,
2015,5,23,�y,�k��B�s,4001,�˂�,31900,���@��,041,819,826,,
2015,5,23,�y,�k��B�s,4001,�ӂ�,32300,,,400,254,118.0,80.1
2015,5,23,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,304,251,,
2015,5,23,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,60,288,,
2015,5,23,�y,�k��B�s,4001,����,32400,,,16,324,�|,�|
2015,5,23,�y,�k��B�s,4001,����,32400,�ȁ@��,009,16,324,,
2015,5,23,�y,�k��B�s,4001,�݂�,32500,,,357,370,72.4,111.4
2015,5,23,�y,�k��B�s,4001,�݂�,32500,��@��,044,257,373,,
2015,5,23,�y,�k��B�s,4001,�݂�,32500,�{�@��,045,80,199,,
2015,5,23,�y,�k��B�s,4001,����񂬂�,32600,,,188,379,65.5,117.0
2015,5,23,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,113,417,,
2015,5,23,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,320,,
2015,5,23,�y,�k��B�s,4001,�ɂ�,32800,,,2941,318,101.2,97.0
2015,5,23,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1725,327,,
2015,5,23,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,665,286,,
2015,5,23,�y,�k��B�s,4001,�Z�����[,32900,,,3771,262,189.4,82.9
2015,5,23,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,3720,263,,
2015,5,23,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,972,1451,150.5,101.8
2015,5,23,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,547,1445,,
2015,5,23,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,424,1457,,
2015,5,23,�y,�k��B�s,4001,�J���t�����[,33200,,,283,172,277.5,82.7
2015,5,23,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,258,174,,
2015,5,23,�y,�k��B�s,4001,�u���b�R���[,33300,,,5036,369,152.7,118.6
2015,5,23,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2568,326,,
2015,5,23,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1704,414,,
2015,5,23,�y,�k��B�s,4001,�@�@�����A��,33301,,,440,398,200.0,102.8
2015,5,23,�y,�k��B�s,4001,���^�X,33400,,,23635,169,94.7,118.2
2015,5,23,�y,�k��B�s,4001,���^�X,33400,���@��,020,10793,217,,
2015,5,23,�y,�k��B�s,4001,���^�X,33400,���@��,042,9360,86,,
2015,5,23,�y,�k��B�s,4001,�p�Z��,33600,,,115,1615,100.9,88.2
2015,5,23,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,104,1591,,
2015,5,23,�y,�k��B�s,4001,���イ��,34100,,,16615,200,132.9,93.5
2015,5,23,�y,�k��B�s,4001,���イ��,34100,������,046,5215,179,,
2015,5,23,�y,�k��B�s,4001,���イ��,34100,���@��,040,4380,203,,
2015,5,23,�y,�k��B�s,4001,���イ��,34100,���@��,041,2550,201,,
2015,5,23,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,1990,222,,
2015,5,23,�y,�k��B�s,4001,���ڂ���,34200,,,10404,154,129.4,93.9
2015,5,23,�y,�k��B�s,4001,���ڂ���,34200,������,046,450,305,,
2015,5,23,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,348,272,,
2015,5,23,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,106,283,,
2015,5,23,�y,�k��B�s,4001,�@�@�����A��,34201,,,9500,141,135.1,99.3
2015,5,23,�y,�k��B�s,4001,�Ȃ�,34300,,,10834,399,141.6,108.4
2015,5,23,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5270,404,,
2015,5,23,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,4766,406,,
2015,5,23,�y,�k��B�s,4001,�g�}�g,34400,,,21390,321,140.5,118.9
2015,5,23,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,9828,259,,
2015,5,23,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6470,339,,
2015,5,23,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,4916,405,,
2015,5,23,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3157,581,198.9,103.2
2015,5,23,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2045,564,,
2015,5,23,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,606,574,,
2015,5,23,�y,�k��B�s,4001,�s�[�}��,34500,,,10038,293,144.1,93.6
2015,5,23,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5799,256,,
2015,5,23,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2069,218,,
2015,5,23,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,835,393,,
2015,5,23,�y,�k��B�s,4001,�����Ƃ�,34600,,,444,912,145.1,96.3
2015,5,23,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,444,912,,
2015,5,23,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,3535,336,161.3,93.6
2015,5,23,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,2375,357,,
2015,5,23,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,907,276,,
2015,5,23,�y,�k��B�s,4001,���₢�񂰂�,35100,,,610,665,105.9,95.3
2015,5,23,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,292,664,,
2015,5,23,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,204,734,,
2015,5,23,�y,�k��B�s,4001,���₦��ǂ�,35200,,,292,1466,171.8,111.8
2015,5,23,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,206,1096,,
2015,5,23,�y,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,77,2422,,
2015,5,23,�y,�k��B�s,4001,������ǂ�,35300,,,239,1027,241.4,99.4
2015,5,23,�y,�k��B�s,4001,������ǂ�,35300,���@��,040,221,1038,,
2015,5,23,�y,�k��B�s,4001,����܂�,35400,,,1110,248,94.9,92.5
2015,5,23,�y,�k��B�s,4001,����܂�,35400,���@��,040,1031,252,,
2015,5,23,�y,�k��B�s,4001,�����܂�,35500,,,48,1116,129.7,112.2
2015,5,23,�y,�k��B�s,4001,�����܂�,35500,������,046,30,1008,,
2015,5,23,�y,�k��B�s,4001,�����܂�,35500,�R�@��,035,17,1309,,
2015,5,23,�y,�k��B�s,4001,���񂵂�,36100,,,5458,259,84.9,109.7
2015,5,23,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2863,251,,
2015,5,23,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2515,258,,
2015,5,23,�y,�k��B�s,4001,�΂ꂢ����,36200,,,23985,256,97.3,104.9
2015,5,23,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,17410,271,,
2015,5,23,�y,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,3329,213,,
2015,5,23,�y,�k��B�s,4001,���Ƃ���,36300,,,255,624,45.5,106.5
2015,5,23,�y,�k��B�s,4001,���Ƃ���,36300,������,046,235,657,,
2015,5,23,�y,�k��B�s,4001,��܂̂���,36500,,,8734,371,5077.9,177.5
2015,5,23,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8470,365,,
2015,5,23,�y,�k��B�s,4001,���܂˂�,36610,,,42427,126,104.4,101.6
2015,5,23,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,23180,123,,
2015,5,23,�y,�k��B�s,4001,���܂˂�,36610,������,046,8030,130,,
2015,5,23,�y,�k��B�s,4001,���܂˂�,36610,���@��,040,1696,147,,
2015,5,23,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,1400,155,,
2015,5,23,�y,�k��B�s,4001,�@�@�����A��,36620,,,6171,120,93.7,90.9
2015,5,23,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,534,760,124.5,132.2
2015,5,23,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,96,371,,
2015,5,23,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,2849,,
2015,5,23,�y,�k��B�s,4001,�@�@�����A��,36701,,,358,398,108.8,163.1
2015,5,23,�y,�k��B�s,4001,���傤��,37200,,,2496,760,107.6,94.5
2015,5,23,�y,�k��B�s,4001,���傤��,37200,���@�m,039,588,1003,,
2015,5,23,�y,�k��B�s,4001,���傤��,37200,���@��,041,504,901,,
2015,5,23,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,420,776,,
2015,5,23,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,374,570,,
2015,5,23,�y,�k��B�s,4001,���傤��,37200,���@��,042,354,631,,
2015,5,23,�y,�k��B�s,4001,�@�@�����A��,37201,,,256,352,711.1,81.5
2015,5,23,�y,�k��B�s,4001,����������,38100,,,1711,628,125.4,97.7
2015,5,23,�y,�k��B�s,4001,����������,38100,���@��,042,750,631,,
2015,5,23,�y,�k��B�s,4001,����������,38100,���@��,040,396,549,,
2015,5,23,�y,�k��B�s,4001,����������,38100,��@��,044,197,795,,
2015,5,23,�y,�k��B�s,4001,����������,38100,�F�@�{,043,190,439,,
2015,5,23,�y,�k��B�s,4001,�Ȃ߂�,38300,,,478,365,108.1,97.1
2015,5,23,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,448,358,,
2015,5,23,�y,�k��B�s,4001,���̂�����,38400,,,6493,226,140.4,99.6
2015,5,23,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3137,225,,
2015,5,23,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,2821,216,,
2015,5,23,�y,�k��B�s,4001,���߂�,38500,,,5832,432,212.5,106.4
2015,5,23,�y,�k��B�s,4001,���߂�,38500,���@��,040,5367,436,,
2015,5,23,�y,�k��B�s,4001,���̑��̖��,39000,,,17050,585,107.5,101.4
2015,5,23,�y,�k��B�s,4001,�A����،v,39100,,,21613,171,118.9,101.2
2015,5,23,�y,�k��B�s,4001,���̗A�����,39200,,,4888,247,122.8,97.2
