�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,����s,1701,��ؑ���,30000,,,136633,289,81.7,103.6
2016,5,18,��,����s,1701,��ؑ���,30000,�΁@��,017,31574,330,,
2016,5,18,��,����s,1701,��ؑ���,30000,���@�m,023,27055,224,,
2016,5,18,��,����s,1701,��ؑ���,30000,��@��,008,11138,218,,
2016,5,18,��,����s,1701,��ؑ���,30000,��@�t,012,10618,136,,
2016,5,18,��,����s,1701,��ؑ���,30000,���@��,042,8883,223,,
2016,5,18,��,����s,1701,��ؑ���,30000,���@�m,039,8851,478,,
2016,5,18,��,����s,1701,��ؑ���,30000,���@��,036,8160,237,,
2016,5,18,��,����s,1701,��������,30100,,,11113,136,71.2,117.2
2016,5,18,��,����s,1701,��������,30100,��@�t,012,10380,132,,
2016,5,18,��,����s,1701,����,30200,,,3619,102,139.1,96.2
2016,5,18,��,����s,1701,����,30200,�V�@��,015,3392,96,,
2016,5,18,��,����s,1701,�ɂ񂶂�,30300,,,7726,210,125.4,108.8
2016,5,18,��,����s,1701,�ɂ񂶂�,30300,���@��,036,7720,209,,
2016,5,18,��,����s,1701,���ڂ�,30400,,,883,525,96.5,201.9
2016,5,18,��,����s,1701,���ڂ�,30400,�F�@�{,043,368,694,,
2016,5,18,��,����s,1701,���ڂ�,30400,�@�X,002,320,352,,
2016,5,18,��,����s,1701,���ڂ�,30400,������,046,105,605,,
2016,5,18,��,����s,1701,�����̂�,30500,,,14,731,1.6,566.7
2016,5,18,��,����s,1701,�����̂�,30500,�΁@��,017,14,731,,
2016,5,18,��,����s,1701,��񂱂�,30600,,,740,713,61.5,101.1
2016,5,18,��,����s,1701,��񂱂�,30600,�΁@��,017,740,713,,
2016,5,18,��,����s,1701,�͂�����,31100,,,5805,79,87.4,86.8
2016,5,18,��,����s,1701,�͂�����,31100,��@��,008,5325,76,,
2016,5,18,��,����s,1701,�݂���,31300,,,321,353,109.9,104.1
2016,5,18,��,����s,1701,�݂���,31300,��@��,008,200,254,,
2016,5,18,��,����s,1701,�݂���,31300,�΁@��,017,95,486,,
2016,5,18,��,����s,1701,���܂�,31500,,,2944,266,118.6,101.1
2016,5,18,��,����s,1701,���܂�,31500,�΁@��,017,2054,293,,
2016,5,18,��,����s,1701,���܂�,31500,��@��,011,860,200,,
2016,5,18,��,����s,1701,���̑��̍ؗ�,31550,,,26,624,81.3,82.0
2016,5,18,��,����s,1701,���񂰂񂳂�,31560,,,1195,287,184.4,105.1
2016,5,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,682,311,,
2016,5,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,512,252,,
2016,5,18,��,����s,1701,�L���x�c,31700,,,13500,110,83.2,103.8
2016,5,18,��,����s,1701,�L���x�c,31700,���@�m,023,8360,111,,
2016,5,18,��,����s,1701,�L���x�c,31700,��@��,008,2500,121,,
2016,5,18,��,����s,1701,�ق���񂻂�,31800,,,1854,603,117.6,105.6
2016,5,18,��,����s,1701,�ق���񂻂�,31800,��@��,021,676,636,,
2016,5,18,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,585,648,,
2016,5,18,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,279,483,,
2016,5,18,��,����s,1701,�˂�,31900,,,3403,648,110.9,100.0
2016,5,18,��,����s,1701,�˂�,31900,��@��,008,1889,587,,
2016,5,18,��,����s,1701,�˂�,31900,�Á@��,022,273,879,,
2016,5,18,��,����s,1701,�˂�,31900,���@��,031,222,622,,
2016,5,18,��,����s,1701,�˂�,31900,���@��,040,216,1272,,
2016,5,18,��,����s,1701,�˂�,31900,��@��,011,195,583,,
2016,5,18,��,����s,1701,�ӂ�,32300,,,192,377,47.4,103.3
2016,5,18,��,����s,1701,�ӂ�,32300,�΁@��,017,192,377,,
2016,5,18,��,����s,1701,����,32400,,,278,410,96.9,74.3
2016,5,18,��,����s,1701,����,32400,�Q�@�n,010,168,490,,
2016,5,18,��,����s,1701,����,32400,�΁@��,017,94,214,,
2016,5,18,��,����s,1701,�݂�,32500,,,53,703,79.1,95.0
2016,5,18,��,����s,1701,�݂�,32500,���@�m,023,36,720,,
2016,5,18,��,����s,1701,�݂�,32500,�Á@��,022,17,667,,
2016,5,18,��,����s,1701,����񂬂�,32600,,,18,804,72.0,105.1
2016,5,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,9,864,,
2016,5,18,��,����s,1701,����񂬂�,32600,�΁@��,017,9,744,,
2016,5,18,��,����s,1701,�ɂ�,32800,,,652,342,62.1,90.5
2016,5,18,��,����s,1701,�ɂ�,32800,���@�m,039,500,381,,
2016,5,18,��,����s,1701,�ɂ�,32800,�R�@�`,006,152,216,,
2016,5,18,��,����s,1701,�Z�����[,32900,,,431,500,121.1,106.4
2016,5,18,��,����s,1701,�Z�����[,32900,���@��,020,240,506,,
2016,5,18,��,����s,1701,�Z�����[,32900,�Á@��,022,170,473,,
2016,5,18,��,����s,1701,�A�X�p���K�X,33100,,,833,1288,70.4,97.6
2016,5,18,��,����s,1701,�A�X�p���K�X,33100,���@��,020,327,1224,,
2016,5,18,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,239,1430,,
2016,5,18,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,206,1200,,
2016,5,18,��,����s,1701,�J���t�����[,33200,,,384,239,320.0,89.8
2016,5,18,��,����s,1701,�J���t�����[,33200,�΁@��,017,204,210,,
2016,5,18,��,����s,1701,�J���t�����[,33200,���@��,036,180,272,,
2016,5,18,��,����s,1701,�u���b�R���[,33300,,,3396,634,99.2,116.5
2016,5,18,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2801,676,,
2016,5,18,��,����s,1701,���^�X,33400,,,4914,175,41.4,106.7
2016,5,18,��,����s,1701,���^�X,33400,���@��,020,3876,165,,
2016,5,18,��,����s,1701,���^�X,33400,���@��,028,700,137,,
2016,5,18,��,����s,1701,�p�Z��,33600,,,105,1251,100.0,94.0
2016,5,18,��,����s,1701,�p�Z��,33600,�Á@��,022,50,1188,,
2016,5,18,��,����s,1701,�p�Z��,33600,���@��,020,33,1145,,
2016,5,18,��,����s,1701,�p�Z��,33600,���@�m,023,21,1229,,
2016,5,18,��,����s,1701,���イ��,34100,,,21487,247,94.6,98.8
2016,5,18,��,����s,1701,���イ��,34100,�΁@��,017,16193,247,,
2016,5,18,��,����s,1701,���イ��,34100,���@�m,039,3279,218,,
2016,5,18,��,����s,1701,���ڂ���,34200,,,880,395,41.5,147.4
2016,5,18,��,����s,1701,���ڂ���,34200,���@�m,039,415,316,,
2016,5,18,��,����s,1701,���ڂ���,34200,�a�̎R,030,360,460,,
2016,5,18,��,����s,1701,�Ȃ�,34300,,,3954,433,59.1,100.0
2016,5,18,��,����s,1701,�Ȃ�,34300,���@�m,039,2624,441,,
2016,5,18,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1000,400,,
2016,5,18,��,����s,1701,�g�}�g,34400,,,8968,309,73.5,100.0
2016,5,18,��,����s,1701,�g�}�g,34400,���@�m,023,5324,285,,
2016,5,18,��,����s,1701,�g�}�g,34400,�΁@��,017,1608,321,,
2016,5,18,��,����s,1701,�g�}�g,34400,��@��,021,1104,216,,
2016,5,18,��,����s,1701,�~�j�g�}�g,34450,,,3010,516,134.3,90.1
2016,5,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2827,522,,
2016,5,18,��,����s,1701,�s�[�}��,34500,,,1080,397,55.8,117.1
2016,5,18,��,����s,1701,�s�[�}��,34500,��@��,008,684,428,,
2016,5,18,��,����s,1701,�s�[�}��,34500,���@�m,039,306,390,,
2016,5,18,��,����s,1701,�����Ƃ�,34600,,,145,1880,125.0,100.3
2016,5,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,126,1837,,
2016,5,18,��,����s,1701,�X�C�g�R�[��,34700,,,205,377,60.1,95.0
2016,5,18,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,110,210,,
2016,5,18,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,50,497,,
2016,5,18,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,45,653,,
2016,5,18,��,����s,1701,���₢�񂰂�,35100,,,261,965,77.2,101.2
2016,5,18,��,����s,1701,���₢�񂰂�,35100,������,046,161,866,,
2016,5,18,��,����s,1701,���₢�񂰂�,35100,���@�m,039,70,1134,,
2016,5,18,��,����s,1701,���₦��ǂ�,35200,,,121,1659,44.3,126.3
2016,5,18,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,99,1795,,
2016,5,18,��,����s,1701,������ǂ�,35300,,,110,2286,305.6,124.5
2016,5,18,��,����s,1701,������ǂ�,35300,�΁@��,017,77,2396,,
2016,5,18,��,����s,1701,������ǂ�,35300,�Á@��,022,21,2263,,
2016,5,18,��,����s,1701,����܂�,35400,,,225,558,90.7,82.4
2016,5,18,��,����s,1701,����܂�,35400,��@��,027,144,479,,
2016,5,18,��,����s,1701,����܂�,35400,�a�̎R,030,80,675,,
2016,5,18,��,����s,1701,�����܂�,35500,,,112,1358,95.7,128.0
2016,5,18,��,����s,1701,�����܂�,35500,��@��,021,100,1447,,
2016,5,18,��,����s,1701,���񂵂�,36100,,,2130,282,57.8,94.6
2016,5,18,��,����s,1701,���񂵂�,36100,�΁@��,017,1980,282,,
2016,5,18,��,����s,1701,�΂ꂢ����,36200,,,11630,210,68.4,104.5
2016,5,18,��,����s,1701,�΂ꂢ����,36200,���@��,042,8810,217,,
2016,5,18,��,����s,1701,�΂ꂢ����,36200,������,046,2350,164,,
2016,5,18,��,����s,1701,���Ƃ���,36300,,,200,667,133.3,91.4
2016,5,18,��,����s,1701,���Ƃ���,36300,������,046,100,869,,
2016,5,18,��,����s,1701,���Ƃ���,36300,���@�Q,038,100,464,,
2016,5,18,��,����s,1701,��܂̂���,36500,,,16,918,10.4,120.6
2016,5,18,��,����s,1701,��܂̂���,36500,�Q�@�n,010,12,936,,
2016,5,18,��,����s,1701,��܂̂���,36500,��@�t,012,4,864,,
2016,5,18,��,����s,1701,���܂˂�,36610,,,11152,96,113.3,98.0
2016,5,18,��,����s,1701,���܂˂�,36610,���@�m,023,8640,87,,
2016,5,18,��,����s,1701,���܂˂�,36610,���@��,028,1240,113,,
2016,5,18,��,����s,1701,�@�@�����A��,36620,,,320,98,110.3,81.0
2016,5,18,��,����s,1701,�ɂ�ɂ�,36700,,,189,631,38.1,79.8
2016,5,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,31,2202,,
2016,5,18,��,����s,1701,�@�@�����A��,36701,,,158,323,40.1,81.2
2016,5,18,��,����s,1701,���傤��,37200,,,810,824,112.3,93.3
2016,5,18,��,����s,1701,���傤��,37200,���@�m,039,766,821,,
2016,5,18,��,����s,1701,�@�@�����A��,37201,,,32,435,28.8,108.2
2016,5,18,��,����s,1701,����������,38100,,,402,1068,43.3,103.0
2016,5,18,��,����s,1701,����������,38100,�x�@�R,016,152,905,,
2016,5,18,��,����s,1701,����������,38100,�΁@��,017,148,1164,,
2016,5,18,��,����s,1701,����������,38100,���@��,036,61,1186,,
2016,5,18,��,����s,1701,�Ȃ߂�,38300,,,329,468,58.1,100.0
2016,5,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,244,469,,
2016,5,18,��,����s,1701,�Ȃ߂�,38300,���@��,020,85,464,,
2016,5,18,��,����s,1701,���̂�����,38400,,,590,260,26.9,113.5
2016,5,18,��,����s,1701,���̂�����,38400,�΁@��,017,392,275,,
2016,5,18,��,����s,1701,���̂�����,38400,���@��,020,198,230,,
2016,5,18,��,����s,1701,���߂�,38500,,,450,326,52.1,64.0
2016,5,18,��,����s,1701,���߂�,38500,���@��,020,318,303,,
2016,5,18,��,����s,1701,���߂�,38500,�V�@��,015,81,356,,
2016,5,18,��,����s,1701,���̑��̖��,39000,,,3784,1075,90.4,103.2
2016,5,18,��,����s,1701,�A����،v,39100,,,1074,401,29.5,142.2
2016,5,18,��,����s,1701,���̗A�����,39200,,,564,593,47.1,155.2
