�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,,,462349,157,131.6,87.7
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,81734,158,,
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,66130,80,,
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,59810,78,,
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,39824,67,,
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,35931,91,,
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,27502,58,,
2014,12,8,��,�_�ˎs,2801,��ؑ���,30000,������,046,26545,49,,
2014,12,8,��,�_�ˎs,2801,��������,30100,,,49903,56,147.8,109.8
2014,12,8,��,�_�ˎs,2801,��������,30100,���@��,042,30480,56,,
2014,12,8,��,�_�ˎs,2801,��������,30100,���@��,028,11380,47,,
2014,12,8,��,�_�ˎs,2801,����,30200,,,2110,130,126.8,100.0
2014,12,8,��,�_�ˎs,2801,����,30200,���@��,036,1960,128,,
2014,12,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,23620,119,149.5,113.3
2014,12,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7230,91,,
2014,12,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,7000,87,,
2014,12,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,3980,65,,
2014,12,8,��,�_�ˎs,2801,���ڂ�,30400,,,12088,127,696.3,82.5
2014,12,8,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,9660,112,,
2014,12,8,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2390,178,,
2014,12,8,��,�_�ˎs,2801,�����̂�,30500,,,60,907,250.0,93.3
2014,12,8,��,�_�ˎs,2801,��񂱂�,30600,,,2015,652,191.9,93.0
2014,12,8,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1235,716,,
2014,12,8,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,600,567,,
2014,12,8,��,�_�ˎs,2801,�͂�����,31100,,,85205,35,125.3,92.1
2014,12,8,��,�_�ˎs,2801,�͂�����,31100,��@��,008,24581,37,,
2014,12,8,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,20760,44,,
2014,12,8,��,�_�ˎs,2801,�͂�����,31100,������,046,19635,10,,
2014,12,8,��,�_�ˎs,2801,���܂�,31500,,,1053,381,73.6,138.0
2014,12,8,��,�_�ˎs,2801,���܂�,31500,���@��,028,789,414,,
2014,12,8,��,�_�ˎs,2801,���܂�,31500,���@��,040,220,312,,
2014,12,8,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1335,514,104.0,102.8
2014,12,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1590,323,114.7,118.8
2014,12,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,976,340,,
2014,12,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,474,306,,
2014,12,8,��,�_�ˎs,2801,�L���x�c,31700,,,75706,56,169.6,116.7
2014,12,8,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,51520,59,,
2014,12,8,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16946,49,,
2014,12,8,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6601,424,166.5,120.1
2014,12,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4984,397,,
2014,12,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1020,455,,
2014,12,8,��,�_�ˎs,2801,�˂�,31900,,,6940,335,49.1,112.0
2014,12,8,��,�_�ˎs,2801,�˂�,31900,���@��,031,1399,311,,
2014,12,8,��,�_�ˎs,2801,�˂�,31900,���@��,028,1347,454,,
2014,12,8,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,875,305,,
2014,12,8,��,�_�ˎs,2801,�ӂ�,32300,,,200,233,49.5,99.1
2014,12,8,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,189,,
2014,12,8,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,80,300,,
2014,12,8,��,�_�ˎs,2801,�݂�,32500,,,490,570,95.1,103.3
2014,12,8,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,600,,
2014,12,8,��,�_�ˎs,2801,�݂�,32500,��@��,027,104,458,,
2014,12,8,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,281,,
2014,12,8,��,�_�ˎs,2801,����񂬂�,32600,,,726,813,61.7,171.5
2014,12,8,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,658,835,,
2014,12,8,��,�_�ˎs,2801,�ɂ�,32800,,,908,646,103.4,104.7
2014,12,8,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,820,616,,
2014,12,8,��,�_�ˎs,2801,�Z�����[,32900,,,1140,257,111.5,100.8
2014,12,8,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,640,245,,
2014,12,8,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,300,296,,
2014,12,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,182,1397,93.3,114.6
2014,12,8,��,�_�ˎs,2801,�@�@�����A��,33101,,,182,1397,93.3,114.6
2014,12,8,��,�_�ˎs,2801,�J���t�����[,33200,,,756,201,50.4,91.0
2014,12,8,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,245,,
2014,12,8,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,300,153,,
2014,12,8,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,114,214,,
2014,12,8,��,�_�ˎs,2801,�u���b�R���[,33300,,,10254,290,149.9,119.8
2014,12,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,6270,260,,
2014,12,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,1818,384,,
2014,12,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1128,346,,
2014,12,8,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,534,66.7,100.0
2014,12,8,��,�_�ˎs,2801,���^�X,33400,,,22794,189,106.1,99.0
2014,12,8,��,�_�ˎs,2801,���^�X,33400,���@��,028,15210,187,,
2014,12,8,��,�_�ˎs,2801,���^�X,33400,���@��,036,2870,192,,
2014,12,8,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,135,,
2014,12,8,��,�_�ˎs,2801,�p�Z��,33600,,,116,1190,76.3,120.3
2014,12,8,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,82,1068,,
2014,12,8,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,14,787,,
2014,12,8,��,�_�ˎs,2801,���イ��,34100,,,15350,357,130.5,104.7
2014,12,8,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,11095,354,,
2014,12,8,��,�_�ˎs,2801,���イ��,34100,���@��,036,1740,357,,
2014,12,8,��,�_�ˎs,2801,���ڂ���,34200,,,3592,366,125.9,103.4
2014,12,8,��,�_�ˎs,2801,���ڂ���,34200,������,046,680,324,,
2014,12,8,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,132,558,,
2014,12,8,��,�_�ˎs,2801,�@�@�����A��,34201,,,2780,367,123.6,108.6
2014,12,8,��,�_�ˎs,2801,�Ȃ�,34300,,,1732,509,74.0,105.6
2014,12,8,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,704,401,,
2014,12,8,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,568,638,,
2014,12,8,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,185,405,,
2014,12,8,��,�_�ˎs,2801,�g�}�g,34400,,,15844,348,194.7,96.1
2014,12,8,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14043,356,,
2014,12,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3365,513,157.1,95.5
2014,12,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2748,489,,
2014,12,8,��,�_�ˎs,2801,�s�[�}��,34500,,,3249,444,60.4,117.2
2014,12,8,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2509,420,,
2014,12,8,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,360,482,,
2014,12,8,��,�_�ˎs,2801,�����Ƃ�,34600,,,164,1851,88.2,116.3
2014,12,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,122,1930,,
2014,12,8,��,�_�ˎs,2801,���₢�񂰂�,35100,,,222,924,79.3,101.1
2014,12,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1102,,
2014,12,8,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,810,,
2014,12,8,��,�_�ˎs,2801,���₦��ǂ�,35200,,,544,747,137.0,91.7
2014,12,8,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,310,803,,
2014,12,8,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,204,609,,
2014,12,8,��,�_�ˎs,2801,������ǂ�,35300,,,200,545,250.0,85.8
2014,12,8,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,200,545,,
2014,12,8,��,�_�ˎs,2801,����܂�,35400,,,20,405,40.0,75.0
2014,12,8,��,�_�ˎs,2801,����܂�,35400,������,046,20,405,,
2014,12,8,��,�_�ˎs,2801,���񂵂�,36100,,,18430,207,125.3,89.6
2014,12,8,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7935,188,,
2014,12,8,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5665,258,,
2014,12,8,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4630,174,,
2014,12,8,��,�_�ˎs,2801,�΂ꂢ����,36200,,,40950,70,168.4,95.9
2014,12,8,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,40950,70,,
2014,12,8,��,�_�ˎs,2801,���Ƃ���,36300,,,3019,299,136.2,134.7
2014,12,8,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,745,421,,
2014,12,8,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,740,245,,
2014,12,8,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,535,259,,
2014,12,8,��,�_�ˎs,2801,��܂̂���,36500,,,1740,494,22.6,150.2
2014,12,8,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1740,494,,
2014,12,8,��,�_�ˎs,2801,���܂˂�,36610,,,34880,118,117.2,92.2
2014,12,8,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,18950,142,,
2014,12,8,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15520,88,,
2014,12,8,��,�_�ˎs,2801,�@�@�����A��,36620,,,410,150,136.7,123.0
2014,12,8,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,562,302,78.5,58.8
2014,12,8,��,�_�ˎs,2801,�@�@�����A��,36701,,,562,302,92.7,109.0
2014,12,8,��,�_�ˎs,2801,���傤��,37200,,,896,905,114.1,90.3
2014,12,8,��,�_�ˎs,2801,���傤��,37200,���@�m,039,489,795,,
2014,12,8,��,�_�ˎs,2801,���傤��,37200,���@�m,023,108,2916,,
2014,12,8,��,�_�ˎs,2801,�@�@�����A��,37201,,,299,357,189.2,88.8
2014,12,8,��,�_�ˎs,2801,����������,38100,,,3206,1216,59.5,108.5
2014,12,8,��,�_�ˎs,2801,����������,38100,���@��,036,1854,1156,,
2014,12,8,��,�_�ˎs,2801,����������,38100,���@��,028,1352,1300,,
2014,12,8,��,�_�ˎs,2801,�Ȃ߂�,38300,,,128,359,33.0,83.7
2014,12,8,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,128,359,,
2014,12,8,��,�_�ˎs,2801,���̂�����,38400,,,2484,377,81.6,104.1
2014,12,8,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2484,377,,
2014,12,8,��,�_�ˎs,2801,���߂�,38500,,,2105,689,107.1,106.7
2014,12,8,��,�_�ˎs,2801,���߂�,38500,���@��,020,2054,677,,
2014,12,8,��,�_�ˎs,2801,���̑��̖��,39000,,,3876,758,102.9,90.7
2014,12,8,��,�_�ˎs,2801,�A����،v,39100,,,5492,415,112.8,103.0
2014,12,8,��,�_�ˎs,2801,���̗A�����,39200,,,1240,529,94.6,103.7
