�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,���s,0401,��ؑ���,30000,,,656525,237,139.0,90.8
2014,9,11,��,���s,0401,��ؑ���,30000,�k�C��,001,210270,156,,
2014,9,11,��,���s,0401,��ؑ���,30000,�{�@��,004,116942,366,,
2014,9,11,��,���s,0401,��ؑ���,30000,��@��,003,60688,213,,
2014,9,11,��,���s,0401,��ؑ���,30000,�Q�@�n,010,58966,112,,
2014,9,11,��,���s,0401,��ؑ���,30000,�@�X,002,58883,172,,
2014,9,11,��,���s,0401,��ؑ���,30000,��@��,008,38749,307,,
2014,9,11,��,���s,0401,��ؑ���,30000,���@��,020,36036,263,,
2014,9,11,��,���s,0401,��������,30100,,,61522,129,125.5,94.9
2014,9,11,��,���s,0401,��������,30100,�@�X,002,40055,137,,
2014,9,11,��,���s,0401,��������,30100,�k�C��,001,17600,110,,
2014,9,11,��,���s,0401,����,30200,,,2583,245,135.1,95.3
2014,9,11,��,���s,0401,����,30200,�@�X,002,2533,243,,
2014,9,11,��,���s,0401,�ɂ񂶂�,30300,,,70813,112,202.6,94.1
2014,9,11,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,69310,112,,
2014,9,11,��,���s,0401,���ڂ�,30400,,,9268,175,80.8,94.6
2014,9,11,��,���s,0401,���ڂ�,30400,�Q�@�n,010,5313,160,,
2014,9,11,��,���s,0401,���ڂ�,30400,�@�X,002,3803,193,,
2014,9,11,��,���s,0401,��񂱂�,30600,,,2788,527,129.3,107.6
2014,9,11,��,���s,0401,��񂱂�,30600,��@��,008,2788,527,,
2014,9,11,��,���s,0401,�͂�����,31100,,,41539,167,183.3,79.5
2014,9,11,��,���s,0401,�͂�����,31100,�k�C��,001,24330,144,,
2014,9,11,��,���s,0401,�͂�����,31100,���@��,020,16922,200,,
2014,9,11,��,���s,0401,���܂�,31500,,,5425,458,124.9,95.6
2014,9,11,��,���s,0401,���܂�,31500,�{�@��,004,4325,438,,
2014,9,11,��,���s,0401,���܂�,31500,��@��,008,1025,538,,
2014,9,11,��,���s,0401,���̑��̍ؗ�,31550,,,3607,608,131.9,96.5
2014,9,11,��,���s,0401,���񂰂񂳂�,31560,,,1893,475,91.1,104.6
2014,9,11,��,���s,0401,���񂰂񂳂�,31560,��@��,008,960,460,,
2014,9,11,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,923,473,,
2014,9,11,��,���s,0401,�L���x�c,31700,,,123893,116,172.9,92.1
2014,9,11,��,���s,0401,�L���x�c,31700,�Q�@�n,010,52582,100,,
2014,9,11,��,���s,0401,�L���x�c,31700,��@��,003,43180,127,,
2014,9,11,��,���s,0401,�L���x�c,31700,�{�@��,004,17510,127,,
2014,9,11,��,���s,0401,�ق���񂻂�,31800,,,4661,992,135.5,94.9
2014,9,11,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2804,991,,
2014,9,11,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1048,1070,,
2014,9,11,��,���s,0401,�˂�,31900,,,22026,329,126.1,117.1
2014,9,11,��,���s,0401,�˂�,31900,�{�@��,004,14754,388,,
2014,9,11,��,���s,0401,�˂�,31900,��@��,008,1740,222,,
2014,9,11,��,���s,0401,�˂�,31900,�k�C��,001,1262,305,,
2014,9,11,��,���s,0401,�݂�,32500,,,747,701,90.2,102.3
2014,9,11,��,���s,0401,�݂�,32500,��@��,008,423,647,,
2014,9,11,��,���s,0401,�݂�,32500,�{�@��,004,218,878,,
2014,9,11,��,���s,0401,����񂬂�,32600,,,413,1190,92.8,89.1
2014,9,11,��,���s,0401,����񂬂�,32600,�{�@��,004,413,1190,,
2014,9,11,��,���s,0401,�ɂ�,32800,,,4060,615,140.9,113.5
2014,9,11,��,���s,0401,�ɂ�,32800,�{�@��,004,1871,510,,
2014,9,11,��,���s,0401,�ɂ�,32800,�R�@�`,006,640,705,,
2014,9,11,��,���s,0401,�ɂ�,32800,�ȁ@��,009,400,732,,
2014,9,11,��,���s,0401,�Z�����[,32900,,,2507,357,92.0,103.2
2014,9,11,��,���s,0401,�Z�����[,32900,���@��,020,2340,355,,
2014,9,11,��,���s,0401,�A�X�p���K�X,33100,,,1158,899,121.9,84.5
2014,9,11,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,173,1495,,
2014,9,11,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,170,815,,
2014,9,11,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,106,1122,,
2014,9,11,��,���s,0401,�@�@�����A��,33101,,,618,701,315.3,76.1
2014,9,11,��,���s,0401,�J���t�����[,33200,,,288,497,57.1,129.1
2014,9,11,��,���s,0401,�J���t�����[,33200,���@��,020,180,486,,
2014,9,11,��,���s,0401,�J���t�����[,33200,�k�C��,001,108,515,,
2014,9,11,��,���s,0401,�u���b�R���[,33300,,,4775,525,94.1,93.3
2014,9,11,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3300,553,,
2014,9,11,��,���s,0401,�u���b�R���[,33300,���@��,020,480,607,,
2014,9,11,��,���s,0401,�u���b�R���[,33300,�@�X,002,225,524,,
2014,9,11,��,���s,0401,�@�@�����A��,33301,,,770,355,151.0,87.4
2014,9,11,��,���s,0401,���^�X,33400,,,25226,315,79.4,91.8
2014,9,11,��,���s,0401,���^�X,33400,���@��,020,15482,288,,
2014,9,11,��,���s,0401,���^�X,33400,��@��,003,6979,259,,
2014,9,11,��,���s,0401,�p�Z��,33600,,,342,1205,109.3,102.0
2014,9,11,��,���s,0401,�p�Z��,33600,�{�@��,004,164,1003,,
2014,9,11,��,���s,0401,�p�Z��,33600,�k�C��,001,107,1163,,
2014,9,11,��,���s,0401,�p�Z��,33600,��@��,008,57,1506,,
2014,9,11,��,���s,0401,���イ��,34100,,,41993,273,166.5,97.5
2014,9,11,��,���s,0401,���イ��,34100,�{�@��,004,38289,276,,
2014,9,11,��,���s,0401,���ڂ���,34200,,,5646,170,45.2,107.6
2014,9,11,��,���s,0401,���ڂ���,34200,�k�C��,001,4280,143,,
2014,9,11,��,���s,0401,���ڂ���,34200,�{�@��,004,1356,254,,
2014,9,11,��,���s,0401,�Ȃ�,34300,,,15678,352,130.5,100.6
2014,9,11,��,���s,0401,�Ȃ�,34300,�{�@��,004,8412,305,,
2014,9,11,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4570,418,,
2014,9,11,��,���s,0401,�g�}�g,34400,,,20518,380,109.0,102.2
2014,9,11,��,���s,0401,�g�}�g,34400,�k�C��,001,6830,368,,
2014,9,11,��,���s,0401,�g�}�g,34400,�{�@��,004,3834,340,,
2014,9,11,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3831,422,,
2014,9,11,��,���s,0401,�~�j�g�}�g,34450,,,4138,751,102.5,92.0
2014,9,11,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1905,771,,
2014,9,11,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1112,693,,
2014,9,11,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,617,695,,
2014,9,11,��,���s,0401,�s�[�}��,34500,,,6171,581,117.1,94.2
2014,9,11,��,���s,0401,�s�[�}��,34500,��@��,003,3396,586,,
2014,9,11,��,���s,0401,�s�[�}��,34500,�{�@��,004,912,462,,
2014,9,11,��,���s,0401,�s�[�}��,34500,�R�@�`,006,160,460,,
2014,9,11,��,���s,0401,�����Ƃ�,34600,,,430,1327,146.8,103.0
2014,9,11,��,���s,0401,�����Ƃ�,34600,�{�@��,004,296,1101,,
2014,9,11,��,���s,0401,�����Ƃ�,34600,���@�m,039,128,1782,,
2014,9,11,��,���s,0401,�X�C�g�R�[��,34700,,,5589,251,220.9,93.3
2014,9,11,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5279,244,,
2014,9,11,��,���s,0401,���₢�񂰂�,35100,,,1985,767,129.7,93.4
2014,9,11,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,1233,696,,
2014,9,11,��,���s,0401,���₢�񂰂�,35100,���@��,007,444,944,,
2014,9,11,��,���s,0401,���₦��ǂ�,35200,,,79,3193,85.9,111.3
2014,9,11,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,71,3140,,
2014,9,11,��,���s,0401,�����܂�,35500,,,3022,698,129.6,105.4
2014,9,11,��,���s,0401,�����܂�,35500,�{�@��,004,1624,679,,
2014,9,11,��,���s,0401,�����܂�,35500,�R�@�`,006,1348,722,,
2014,9,11,��,���s,0401,���񂵂�,36100,,,30305,177,633.3,84.7
2014,9,11,��,���s,0401,���񂵂�,36100,��@��,008,23890,169,,
2014,9,11,��,���s,0401,���񂵂�,36100,��@�t,012,6415,209,,
2014,9,11,��,���s,0401,�΂ꂢ����,36200,,,23711,118,179.3,100.0
2014,9,11,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23260,119,,
2014,9,11,��,���s,0401,���Ƃ���,36300,,,4601,375,271.1,82.6
2014,9,11,��,���s,0401,���Ƃ���,36300,�V�@��,015,2490,337,,
2014,9,11,��,���s,0401,���Ƃ���,36300,�{�@��,045,1360,442,,
2014,9,11,��,���s,0401,��܂̂���,36500,,,11264,373,235.5,95.9
2014,9,11,��,���s,0401,��܂̂���,36500,�k�C��,001,7520,366,,
2014,9,11,��,���s,0401,��܂̂���,36500,�@�X,002,3660,376,,
2014,9,11,��,���s,0401,���܂˂�,36610,,,62490,123,185.1,109.8
2014,9,11,��,���s,0401,���܂˂�,36610,�k�C��,001,39183,127,,
2014,9,11,��,���s,0401,���܂˂�,36610,���@��,041,18200,115,,
2014,9,11,��,���s,0401,�@�@�����A��,36620,,,3670,122,367.0,92.4
2014,9,11,��,���s,0401,�ɂ�ɂ�,36700,,,707,705,123.2,121.3
2014,9,11,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,190,1478,,
2014,9,11,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,110,1041,,
2014,9,11,��,���s,0401,�@�@�����A��,36701,,,407,253,105.2,109.5
2014,9,11,��,���s,0401,���傤��,37200,,,1676,646,73.7,97.4
2014,9,11,��,���s,0401,���傤��,37200,���@�m,039,1361,677,,
2014,9,11,��,���s,0401,�@�@�����A��,37201,,,305,478,93.8,100.2
2014,9,11,��,���s,0401,����������,38100,,,2595,885,129.5,93.2
2014,9,11,��,���s,0401,����������,38100,�{�@��,004,1767,894,,
2014,9,11,��,���s,0401,����������,38100,��@��,003,467,771,,
2014,9,11,��,���s,0401,�@�@�����A��,38101,,,16,756,80.0,125.0
2014,9,11,��,���s,0401,�Ȃ߂�,38300,,,1764,586,95.7,103.5
2014,9,11,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,996,556,,
2014,9,11,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,501,633,,
2014,9,11,��,���s,0401,���̂�����,38400,,,3758,403,98.3,101.0
2014,9,11,��,���s,0401,���̂�����,38400,�V�@��,015,2244,386,,
2014,9,11,��,���s,0401,���̂�����,38400,�{�@��,004,1050,437,,
2014,9,11,��,���s,0401,���߂�,38500,,,3624,637,101.7,91.3
2014,9,11,��,���s,0401,���߂�,38500,�{�@��,004,1428,754,,
2014,9,11,��,���s,0401,���߂�,38500,�V�@��,015,759,649,,
2014,9,11,��,���s,0401,���߂�,38500,�R�@�`,006,674,473,,
2014,9,11,��,���s,0401,���̑��̖��,39000,,,15247,779,33.3,255.4
2014,9,11,��,���s,0401,�A����،v,39100,,,10585,331,137.2,93.8
2014,9,11,��,���s,0401,���̗A�����,39200,,,4799,435,91.2,118.5
