�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���l�s,1401,��ؑ���,30000,,,982160,201,67.2,98.5
2012,5,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,142634,157,,
2012,5,29,��,���l�s,1401,��ؑ���,30000,��@��,008,107061,175,,
2012,5,29,��,���l�s,1401,��ؑ���,30000,���@��,042,96526,128,,
2012,5,29,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,75886,112,,
2012,5,29,��,���l�s,1401,��ؑ���,30000,���@��,020,71673,205,,
2012,5,29,��,���l�s,1401,��ؑ���,30000,������,046,58916,134,,
2012,5,29,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,55941,215,,
2012,5,29,��,���l�s,1401,��������,30100,,,66336,72,81.3,96.0
2012,5,29,��,���l�s,1401,��������,30100,��@�t,012,49425,69,,
2012,5,29,��,���l�s,1401,��������,30100,��@��,008,13255,65,,
2012,5,29,��,���l�s,1401,����,30200,,,6867,171,66.2,140.2
2012,5,29,��,���l�s,1401,����,30200,��@�t,012,5162,130,,
2012,5,29,��,���l�s,1401,����,30200,��@��,011,1259,350,,
2012,5,29,��,���l�s,1401,�ɂ񂶂�,30300,,,43189,143,62.3,98.6
2012,5,29,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,23700,158,,
2012,5,29,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,12630,126,,
2012,5,29,��,���l�s,1401,���ڂ�,30400,,,4953,329,55.5,96.2
2012,5,29,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2378,364,,
2012,5,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,1710,348,,
2012,5,29,��,���l�s,1401,�����̂�,30500,,,308,518,446.4,87.2
2012,5,29,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,222,473,,
2012,5,29,��,���l�s,1401,�����̂�,30500,�R�@�`,006,40,200,,
2012,5,29,��,���l�s,1401,��񂱂�,30600,,,1518,592,104.4,100.2
2012,5,29,��,���l�s,1401,��񂱂�,30600,��@��,008,1388,516,,
2012,5,29,��,���l�s,1401,�͂�����,31100,,,28477,64,84.5,84.2
2012,5,29,��,���l�s,1401,�͂�����,31100,��@��,008,24182,55,,
2012,5,29,��,���l�s,1401,���܂�,31500,,,8243,190,69.8,97.9
2012,5,29,��,���l�s,1401,���܂�,31500,��@��,011,3867,217,,
2012,5,29,��,���l�s,1401,���܂�,31500,��@��,008,1240,108,,
2012,5,29,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1118,186,,
2012,5,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,7053,170,80.4,101.2
2012,5,29,��,���l�s,1401,���񂰂񂳂�,31560,,,5815,167,89.1,93.3
2012,5,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4793,164,,
2012,5,29,��,���l�s,1401,�L���x�c,31700,,,105937,70,77.3,86.4
2012,5,29,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,45262,66,,
2012,5,29,��,���l�s,1401,�L���x�c,31700,��@�t,012,21540,76,,
2012,5,29,��,���l�s,1401,�L���x�c,31700,��@��,008,14900,71,,
2012,5,29,��,���l�s,1401,�ق���񂻂�,31800,,,17251,338,59.0,97.7
2012,5,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8991,318,,
2012,5,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3694,423,,
2012,5,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2148,308,,
2012,5,29,��,���l�s,1401,�˂�,31900,,,26470,363,98.2,98.1
2012,5,29,��,���l�s,1401,�˂�,31900,��@��,008,12078,373,,
2012,5,29,��,���l�s,1401,�˂�,31900,��@�t,012,5570,317,,
2012,5,29,��,���l�s,1401,�˂�,31900,�R�@�`,006,1150,244,,
2012,5,29,��,���l�s,1401,�ӂ�,32300,,,466,345,65.5,118.2
2012,5,29,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,164,211,,
2012,5,29,��,���l�s,1401,�ӂ�,32300,�{�@��,004,120,306,,
2012,5,29,��,���l�s,1401,�ӂ�,32300,�Á@��,022,96,742,,
2012,5,29,��,���l�s,1401,����,32400,,,108,384,28.0,114.3
2012,5,29,��,���l�s,1401,����,32400,�H�@�c,005,80,360,,
2012,5,29,��,���l�s,1401,����,32400,�ȁ@��,009,26,311,,
2012,5,29,��,���l�s,1401,�݂�,32500,,,1946,215,101.3,100.0
2012,5,29,��,���l�s,1401,�݂�,32500,��@�t,012,902,177,,
2012,5,29,��,���l�s,1401,�݂�,32500,��@��,008,390,183,,
2012,5,29,��,���l�s,1401,�݂�,32500,�Á@��,022,274,250,,
2012,5,29,��,���l�s,1401,����񂬂�,32600,,,757,425,74.8,105.2
2012,5,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,296,421,,
2012,5,29,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,258,400,,
2012,5,29,��,���l�s,1401,����񂬂�,32600,��@��,008,130,249,,
2012,5,29,��,���l�s,1401,�ɂ�,32800,,,6053,335,61.5,103.4
2012,5,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2524,341,,
2012,5,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,1690,325,,
2012,5,29,��,���l�s,1401,�ɂ�,32800,��@��,008,936,268,,
2012,5,29,��,���l�s,1401,�Z�����[,32900,,,5826,439,82.7,105.0
2012,5,29,��,���l�s,1401,�Z�����[,32900,���@��,020,3430,473,,
2012,5,29,��,���l�s,1401,�Z�����[,32900,���@��,040,800,402,,
2012,5,29,��,���l�s,1401,�Z�����[,32900,�Á@��,022,470,414,,
2012,5,29,��,���l�s,1401,�A�X�p���K�X,33100,,,4560,955,56.9,99.5
2012,5,29,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1171,1073,,
2012,5,29,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,715,946,,
2012,5,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,617,766,,
2012,5,29,��,���l�s,1401,�@�@�����A��,33101,,,256,414,96.2,66.1
2012,5,29,��,���l�s,1401,�J���t�����[,33200,,,1882,154,57.9,98.1
2012,5,29,��,���l�s,1401,�J���t�����[,33200,��@��,008,1842,153,,
2012,5,29,��,���l�s,1401,�u���b�R���[,33300,,,19074,260,73.4,104.8
2012,5,29,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4424,164,,
2012,5,29,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4398,327,,
2012,5,29,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2856,342,,
2012,5,29,��,���l�s,1401,�@�@�����A��,33301,,,3274,254,98.7,100.4
2012,5,29,��,���l�s,1401,���^�X,33400,,,82192,156,77.2,94.5
2012,5,29,��,���l�s,1401,���^�X,33400,���@��,020,48085,171,,
2012,5,29,��,���l�s,1401,���^�X,33400,�Q�@�n,010,21600,123,,
2012,5,29,��,���l�s,1401,�p�Z��,33600,,,690,1074,101.0,89.7
2012,5,29,��,���l�s,1401,�p�Z��,33600,��@��,008,380,1099,,
2012,5,29,��,���l�s,1401,�p�Z��,33600,��@�t,012,192,833,,
2012,5,29,��,���l�s,1401,���イ��,34100,,,65011,172,67.9,100.0
2012,5,29,��,���l�s,1401,���イ��,34100,�Q�@�n,010,14088,166,,
2012,5,29,��,���l�s,1401,���イ��,34100,���@�m,039,9548,193,,
2012,5,29,��,���l�s,1401,���イ��,34100,��@�t,012,8735,137,,
2012,5,29,��,���l�s,1401,���ڂ���,34200,,,7477,234,30.0,118.2
2012,5,29,��,���l�s,1401,���ڂ���,34200,�{�@��,045,942,394,,
2012,5,29,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,386,317,,
2012,5,29,��,���l�s,1401,���ڂ���,34200,��@��,008,132,317,,
2012,5,29,��,���l�s,1401,�@�@�����A��,34201,,,5720,188,25.2,102.7
2012,5,29,��,���l�s,1401,�Ȃ�,34300,,,33450,338,59.9,103.0
2012,5,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13473,307,,
2012,5,29,��,���l�s,1401,�Ȃ�,34300,���@��,040,7378,387,,
2012,5,29,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,3710,376,,
2012,5,29,��,���l�s,1401,�g�}�g,34400,,,61807,337,53.5,100.0
2012,5,29,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,20103,341,,
2012,5,29,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18858,328,,
2012,5,29,��,���l�s,1401,�g�}�g,34400,��@�t,012,8857,306,,
2012,5,29,��,���l�s,1401,�~�j�g�}�g,34450,,,11043,541,40.6,106.3
2012,5,29,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3063,473,,
2012,5,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2715,502,,
2012,5,29,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2070,628,,
2012,5,29,��,���l�s,1401,�s�[�}��,34500,,,22485,289,83.2,99.3
2012,5,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,9312,285,,
2012,5,29,��,���l�s,1401,�s�[�}��,34500,������,046,5443,209,,
2012,5,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3222,277,,
2012,5,29,��,���l�s,1401,�����Ƃ�,34600,,,866,1206,81.9,100.2
2012,5,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,533,1165,,
2012,5,29,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,282,1300,,
2012,5,29,��,���l�s,1401,�X�C�g�R�[��,34700,,,7125,328,53.1,104.5
2012,5,29,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,5005,319,,
2012,5,29,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1108,372,,
2012,5,29,��,���l�s,1401,���₢�񂰂�,35100,,,2781,706,71.5,90.9
2012,5,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,930,680,,
2012,5,29,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,761,896,,
2012,5,29,��,���l�s,1401,���₢�񂰂�,35100,������,046,626,493,,
2012,5,29,��,���l�s,1401,���₦��ǂ�,35200,,,2483,756,77.4,92.3
2012,5,29,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,1050,740,,
2012,5,29,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,310,1154,,
2012,5,29,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,200,783,,
2012,5,29,��,���l�s,1401,�@�@�����A��,35201,,,693,478,69.6,100.0
2012,5,29,��,���l�s,1401,������ǂ�,35300,,,478,970,119.2,80.0
2012,5,29,��,���l�s,1401,������ǂ�,35300,��@�t,012,395,863,,
2012,5,29,��,���l�s,1401,����܂�,35400,,,5295,477,68.0,94.6
2012,5,29,��,���l�s,1401,����܂�,35400,��@�t,012,2622,460,,
2012,5,29,��,���l�s,1401,����܂�,35400,��@��,008,1324,484,,
2012,5,29,��,���l�s,1401,����܂�,35400,���@�Q,038,872,564,,
2012,5,29,��,���l�s,1401,�����܂�,35500,,,1126,1177,92.0,102.3
2012,5,29,��,���l�s,1401,�����܂�,35500,��@��,011,553,1082,,
2012,5,29,��,���l�s,1401,�����܂�,35500,�Á@��,022,402,1313,,
2012,5,29,��,���l�s,1401,���񂵂�,36100,,,9542,163,64.4,96.4
2012,5,29,��,���l�s,1401,���񂵂�,36100,��@��,008,5027,145,,
2012,5,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,4225,174,,
2012,5,29,��,���l�s,1401,�΂ꂢ����,36200,,,146026,85,68.6,93.4
2012,5,29,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,82498,84,,
2012,5,29,��,���l�s,1401,�΂ꂢ����,36200,������,046,48430,78,,
2012,5,29,��,���l�s,1401,���Ƃ���,36300,,,3043,246,95.1,102.5
2012,5,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1005,227,,
2012,5,29,��,���l�s,1401,���Ƃ���,36300,������,046,676,443,,
2012,5,29,��,���l�s,1401,���Ƃ���,36300,��@��,011,410,228,,
2012,5,29,��,���l�s,1401,��܂̂���,36500,,,3742,412,21.7,132.1
2012,5,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,2268,379,,
2012,5,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,1280,444,,
2012,5,29,��,���l�s,1401,���܂˂�,36610,,,91367,100,51.0,103.1
2012,5,29,��,���l�s,1401,���܂˂�,36610,���@��,041,39440,95,,
2012,5,29,��,���l�s,1401,���܂˂�,36610,���@��,028,20600,100,,
2012,5,29,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,12780,94,,
2012,5,29,��,���l�s,1401,�@�@�����A��,36620,,,4020,68,63.8,95.8
2012,5,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,1791,379,58.9,90.7
2012,5,29,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,793,428,,
2012,5,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,216,995,,
2012,5,29,��,���l�s,1401,�@�@�����A��,36701,,,782,158,69.6,112.1
2012,5,29,��,���l�s,1401,���傤��,37200,,,6631,600,128.9,88.8
2012,5,29,��,���l�s,1401,���傤��,37200,���@�m,039,4979,653,,
2012,5,29,��,���l�s,1401,���傤��,37200,�Á@��,022,420,1022,,
2012,5,29,��,���l�s,1401,�@�@�����A��,37201,,,1048,189,98.8,105.0
2012,5,29,��,���l�s,1401,����������,38100,,,5469,733,102.6,102.5
2012,5,29,��,���l�s,1401,����������,38100,��@��,003,1664,633,,
2012,5,29,��,���l�s,1401,����������,38100,�H�@�c,005,1151,973,,
2012,5,29,��,���l�s,1401,����������,38100,�Q�@�n,010,707,736,,
2012,5,29,��,���l�s,1401,�@�@�����A��,38101,,,225,367,95.3,106.7
2012,5,29,��,���l�s,1401,�Ȃ߂�,38300,,,3133,248,88.1,99.6
2012,5,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1296,220,,
2012,5,29,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,318,,
2012,5,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,543,290,,
2012,5,29,��,���l�s,1401,���̂�����,38400,,,6788,164,110.3,97.6
2012,5,29,��,���l�s,1401,���̂�����,38400,���@��,020,6668,164,,
2012,5,29,��,���l�s,1401,���߂�,38500,,,6656,311,109.0,106.5
2012,5,29,��,���l�s,1401,���߂�,38500,���@��,020,5828,318,,
2012,5,29,��,���l�s,1401,���̑��̖��,39000,,,30582,605,82.5,100.8
2012,5,29,��,���l�s,1401,�A����،v,39100,,,47843,158,64.6,94.0
2012,5,29,��,���l�s,1401,���̗A�����,39200,,,31826,142,83.5,91.0
