�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,��ؑ���,30000,,,10395397,168,86.0,99.4
2013,5,29,��,��ؑ���,30000,��@��,008,1022922,136,,
2013,5,29,��,��ؑ���,30000,��@�t,012,1015943,118,,
2013,5,29,��,��ؑ���,30000,���@��,042,723427,121,,
2013,5,29,��,��ؑ���,30000,�F�@�{,043,697934,160,,
2013,5,29,��,��ؑ���,30000,���@�m,023,687788,141,,
2013,5,29,��,��ؑ���,30000,���@��,041,677120,89,,
2013,5,29,��,��ؑ���,30000,���@��,020,657246,166,,
2013,5,29,��,��������,30100,,,692217,56,79.8,105.7
2013,5,29,��,��������,30100,��@�t,012,265786,57,,
2013,5,29,��,��������,30100,���@��,042,83279,44,,
2013,5,29,��,��������,30100,���@�m,023,66297,75,,
2013,5,29,��,����,30200,,,82121,106,91.4,101.9
2013,5,29,��,����,30200,��@�t,012,43226,99,,
2013,5,29,��,����,30200,��@��,011,15192,119,,
2013,5,29,��,����,30200,�k�C��,001,12315,112,,
2013,5,29,��,�ɂ񂶂�,30300,,,576818,112,80.8,102.8
2013,5,29,��,�ɂ񂶂�,30300,��@�t,012,172090,133,,
2013,5,29,��,�ɂ񂶂�,30300,���@��,036,90994,99,,
2013,5,29,��,�ɂ񂶂�,30300,���@��,042,86693,92,,
2013,5,29,��,���ڂ�,30400,,,86690,198,75.3,104.2
2013,5,29,��,���ڂ�,30400,�F�@�{,043,24860,243,,
2013,5,29,��,���ڂ�,30400,�@�X,002,19548,146,,
2013,5,29,��,���ڂ�,30400,�{�@��,045,13876,264,,
2013,5,29,��,�����̂�,30500,,,5033,333,67.3,113.7
2013,5,29,��,�����̂�,30500,���@�s,026,1712,206,,
2013,5,29,��,�����̂�,30500,�k�C��,001,528,895,,
2013,5,29,��,�����̂�,30500,�R�@�`,006,437,598,,
2013,5,29,��,��񂱂�,30600,,,27934,384,91.7,96.2
2013,5,29,��,��񂱂�,30600,��@��,008,15276,319,,
2013,5,29,��,��񂱂�,30600,���@��,036,8482,352,,
2013,5,29,��,�͂�����,31100,,,499762,37,74.9,108.8
2013,5,29,��,�͂�����,31100,��@��,008,281695,26,,
2013,5,29,��,�͂�����,31100,���@��,020,70280,67,,
2013,5,29,��,�͂�����,31100,�F�@�{,043,51750,47,,
2013,5,29,��,���܂�,31500,,,89832,144,92.3,103.6
2013,5,29,��,���܂�,31500,���@��,040,17658,108,,
2013,5,29,��,���܂�,31500,��@��,011,16576,137,,
2013,5,29,��,���܂�,31500,��@��,008,11894,106,,
2013,5,29,��,���̑��̍ؗ�,31550,,,51661,184,95.0,97.9
2013,5,29,��,���񂰂񂳂�,31560,,,43722,159,87.9,98.1
2013,5,29,��,���񂰂񂳂�,31560,��@��,008,15206,115,,
2013,5,29,��,���񂰂񂳂�,31560,�Á@��,022,7726,238,,
2013,5,29,��,���񂰂񂳂�,31560,���@��,020,5215,155,,
2013,5,29,��,�L���x�c,31700,,,1128853,47,81.1,106.8
2013,5,29,��,�L���x�c,31700,���@�m,023,254526,46,,
2013,5,29,��,�L���x�c,31700,��@�t,012,252682,48,,
2013,5,29,��,�L���x�c,31700,��@��,008,185607,47,,
2013,5,29,��,�ق���񂻂�,31800,,,114762,352,82.3,101.4
2013,5,29,��,�ق���񂻂�,31800,��@��,021,28021,417,,
2013,5,29,��,�ق���񂻂�,31800,�Q�@�n,010,21891,263,,
2013,5,29,��,�ق���񂻂�,31800,��@��,008,17445,244,,
2013,5,29,��,�˂�,31900,,,268093,366,96.8,98.7
2013,5,29,��,�˂�,31900,��@��,008,94372,379,,
2013,5,29,��,�˂�,31900,��@�t,012,35873,301,,
2013,5,29,��,�˂�,31900,��@��,044,14910,447,,
2013,5,29,��,�ӂ�,32300,,,11166,222,90.5,80.1
2013,5,29,��,�ӂ�,32300,���@�m,023,2844,150,,
2013,5,29,��,�ӂ�,32300,�k�C��,001,1828,189,,
2013,5,29,��,�ӂ�,32300,�Q�@�n,010,1382,203,,
2013,5,29,��,����,32400,,,2936,439,79.0,103.3
2013,5,29,��,����,32400,�k�C��,001,1180,310,,
2013,5,29,��,����,32400,�ȁ@��,009,556,570,,
2013,5,29,��,����,32400,�R�@�`,006,316,532,,
2013,5,29,��,�݂�,32500,,,12536,289,82.7,94.1
2013,5,29,��,�݂�,32500,��@�t,012,3147,195,,
2013,5,29,��,�݂�,32500,��@��,044,1384,324,,
2013,5,29,��,�݂�,32500,���@�m,023,1293,256,,
2013,5,29,��,����񂬂�,32600,,,6244,350,93.6,99.7
2013,5,29,��,����񂬂�,32600,���@��,040,1395,234,,
2013,5,29,��,����񂬂�,32600,�Q�@�n,010,1056,395,,
2013,5,29,��,����񂬂�,32600,��@�t,012,795,367,,
2013,5,29,��,�ɂ�,32800,,,59264,218,100.6,98.2
2013,5,29,��,�ɂ�,32800,���@�m,039,20260,215,,
2013,5,29,��,�ɂ�,32800,�ȁ@��,009,9474,223,,
2013,5,29,��,�ɂ�,32800,��@��,008,6053,174,,
2013,5,29,��,�Z�����[,32900,,,66114,239,104.8,99.2
2013,5,29,��,�Z�����[,32900,���@��,020,33370,268,,
2013,5,29,��,�Z�����[,32900,���@��,040,8914,211,,
2013,5,29,��,�Z�����[,32900,�Á@��,022,7854,173,,
2013,5,29,��,�A�X�p���K�X,33100,,,83241,1008,107.6,93.7
2013,5,29,��,�A�X�p���K�X,33100,�k�C��,001,19154,1167,,
2013,5,29,��,�A�X�p���K�X,33100,�H�@�c,005,10575,1037,,
2013,5,29,��,�A�X�p���K�X,33100,���@��,020,10336,1078,,
2013,5,29,��,�@�@�����A��,33101,,,1226,583,78.8,81.1
2013,5,29,��,�J���t�����[,33200,,,16851,179,109.6,102.9
2013,5,29,��,�J���t�����[,33200,��@��,008,8721,178,,
2013,5,29,��,�J���t�����[,33200,���@��,036,2628,172,,
2013,5,29,��,�J���t�����[,33200,���@�m,023,1510,124,,
2013,5,29,��,�u���b�R���[,33300,,,186065,249,95.3,99.6
2013,5,29,��,�u���b�R���[,33300,���@��,007,42350,178,,
2013,5,29,��,�u���b�R���[,33300,���@��,031,31836,278,,
2013,5,29,��,�u���b�R���[,33300,���@��,037,26260,290,,
2013,5,29,��,�@�@�����A��,33301,,,10059,227,65.0,100.4
2013,5,29,��,���^�X,33400,,,615322,121,96.9,94.5
2013,5,29,��,���^�X,33400,���@��,020,411475,125,,
2013,5,29,��,���^�X,33400,�Q�@�n,010,62851,99,,
2013,5,29,��,���^�X,33400,���@��,028,24064,95,,
2013,5,29,��,�p�Z��,33600,,,8006,592,106.1,86.9
2013,5,29,��,�p�Z��,33600,��@�t,012,2755,407,,
2013,5,29,��,�p�Z��,33600,���@��,020,2238,389,,
2013,5,29,��,�p�Z��,33600,��@��,008,707,776,,
2013,5,29,��,���イ��,34100,,,613209,143,91.2,102.9
2013,5,29,��,���イ��,34100,�Q�@�n,010,87656,141,,
2013,5,29,��,���イ��,34100,�{�@��,045,84875,145,,
2013,5,29,��,���イ��,34100,��@��,011,78365,156,,
2013,5,29,��,���ڂ���,34200,,,242513,138,79.3,84.1
2013,5,29,��,���ڂ���,34200,�{�@��,045,11715,323,,
2013,5,29,��,���ڂ���,34200,������,046,11140,296,,
2013,5,29,��,���ڂ���,34200,��@��,008,4516,367,,
2013,5,29,��,�@�@�����A��,34201,,,203190,106,87.8,98.1
2013,5,29,��,�Ȃ�,34300,,,411770,234,103.0,97.1
2013,5,29,��,�Ȃ�,34300,���@�m,039,148796,200,,
2013,5,29,��,�Ȃ�,34300,���@��,040,67509,248,,
2013,5,29,��,�Ȃ�,34300,�F�@�{,043,56608,220,,
2013,5,29,��,�g�}�g,34400,,,853266,191,96.6,95.5
2013,5,29,��,�g�}�g,34400,�F�@�{,043,255783,169,,
2013,5,29,��,�g�}�g,34400,���@�m,023,95887,188,,
2013,5,29,��,�g�}�g,34400,�ȁ@��,009,87033,183,,
2013,5,29,��,�~�j�g�}�g,34450,,,152094,407,84.7,104.9
2013,5,29,��,�~�j�g�}�g,34450,�F�@�{,043,62307,307,,
2013,5,29,��,�~�j�g�}�g,34450,���@�m,023,27353,455,,
2013,5,29,��,�~�j�g�}�g,34450,�{�@��,045,10964,365,,
2013,5,29,��,�s�[�}��,34500,,,236394,200,85.1,96.6
2013,5,29,��,�s�[�}��,34500,��@��,008,110703,201,,
2013,5,29,��,�s�[�}��,34500,�{�@��,045,48362,144,,
2013,5,29,��,�s�[�}��,34500,���@�m,039,33412,174,,
2013,5,29,��,�����Ƃ�,34600,,,12597,865,92.3,92.0
2013,5,29,��,�����Ƃ�,34600,���@�m,039,7677,843,,
2013,5,29,��,�����Ƃ�,34600,��@�t,012,1886,1037,,
2013,5,29,��,�����Ƃ�,34600,���@�s,026,1125,1182,,
2013,5,29,��,�X�C�g�R�[��,34700,,,104704,314,91.5,101.9
2013,5,29,��,�X�C�g�R�[��,34700,�{�@��,045,65496,322,,
2013,5,29,��,�X�C�g�R�[��,34700,���@��,042,21871,273,,
2013,5,29,��,���₢�񂰂�,35100,,,26173,536,77.7,102.5
2013,5,29,��,���₢�񂰂�,35100,������,046,10165,379,,
2013,5,29,��,���₢�񂰂�,35100,��@�t,012,4799,752,,
2013,5,29,��,���₢�񂰂�,35100,���@��,042,2958,637,,
2013,5,29,��,���₦��ǂ�,35200,,,26720,587,109.2,93.2
2013,5,29,��,���₦��ǂ�,35200,���@��,007,12157,549,,
2013,5,29,��,���₦��ǂ�,35200,���@�s,026,2650,272,,
2013,5,29,��,���₦��ǂ�,35200,���@�R,033,2064,892,,
2013,5,29,��,�@�@�����A��,35201,,,1542,320,138.9,77.7
2013,5,29,��,������ǂ�,35300,,,10467,506,85.9,101.6
2013,5,29,��,������ǂ�,35300,�a�̎R,030,3844,583,,
2013,5,29,��,������ǂ�,35300,��@�t,012,1430,592,,
2013,5,29,��,������ǂ�,35300,���@��,036,1394,403,,
2013,5,29,��,����܂�,35400,,,42498,292,71.1,100.7
2013,5,29,��,����܂�,35400,��@��,008,15655,298,,
2013,5,29,��,����܂�,35400,��@�t,012,11931,261,,
2013,5,29,��,����܂�,35400,���@�Q,038,5770,375,,
2013,5,29,��,�����܂�,35500,,,15533,1154,116.9,99.0
2013,5,29,��,�����܂�,35500,��@�t,012,3632,1159,,
2013,5,29,��,�����܂�,35500,�Á@��,022,2506,1356,,
2013,5,29,��,�����܂�,35500,��@��,011,2034,1102,,
2013,5,29,��,���񂵂�,36100,,,126197,167,103.7,96.5
2013,5,29,��,���񂵂�,36100,��@��,008,45710,117,,
2013,5,29,��,���񂵂�,36100,��@�t,012,36570,159,,
2013,5,29,��,���񂵂�,36100,�{�@��,045,22353,182,,
2013,5,29,��,�΂ꂢ����,36200,,,712591,99,70.0,99.0
2013,5,29,��,�΂ꂢ����,36200,���@��,042,434234,101,,
2013,5,29,��,�΂ꂢ����,36200,�Á@��,022,94081,128,,
2013,5,29,��,�΂ꂢ����,36200,�k�C��,001,66808,61,,
2013,5,29,��,���Ƃ���,36300,,,25998,275,128.6,96.2
2013,5,29,��,���Ƃ���,36300,������,046,6942,434,,
2013,5,29,��,���Ƃ���,36300,��@�t,012,5395,197,,
2013,5,29,��,���Ƃ���,36300,��@��,011,4100,136,,
2013,5,29,��,��܂̂���,36500,,,72984,290,47.3,97.0
2013,5,29,��,��܂̂���,36500,�k�C��,001,43885,256,,
2013,5,29,��,��܂̂���,36500,�@�X,002,20947,313,,
2013,5,29,��,���܂˂�,36610,,,1355228,67,98.0,97.1
2013,5,29,��,���܂˂�,36610,���@��,041,594722,63,,
2013,5,29,��,���܂˂�,36610,���@��,028,290518,73,,
2013,5,29,��,���܂˂�,36610,���@�m,023,135435,65,,
2013,5,29,��,�@�@�����A��,36620,,,21725,110,72.4,94.0
2013,5,29,��,�ɂ�ɂ�,36700,,,24984,471,80.4,87.7
2013,5,29,��,�ɂ�ɂ�,36700,�@�X,002,5607,1274,,
2013,5,29,��,�ɂ�ɂ�,36700,���@��,037,3907,475,,
2013,5,29,��,�ɂ�ɂ�,36700,���@��,041,330,630,,
2013,5,29,��,�@�@�����A��,36701,,,14247,165,93.9,85.5
2013,5,29,��,���傤��,37200,,,43688,549,71.5,89.3
2013,5,29,��,���傤��,37200,���@�m,039,23239,643,,
2013,5,29,��,���傤��,37200,�a�̎R,030,5000,752,,
2013,5,29,��,���傤��,37200,�{�@��,045,1963,733,,
2013,5,29,��,�@�@�����A��,37201,,,9812,155,108.8,75.2
2013,5,29,��,����������,38100,,,42293,707,80.5,98.5
2013,5,29,��,����������,38100,���@��,036,10751,706,,
2013,5,29,��,����������,38100,�k�C��,001,5818,499,,
2013,5,29,��,����������,38100,��@��,003,4206,794,,
2013,5,29,��,�@�@�����A��,38101,,,1220,562,87.4,96.9
2013,5,29,��,�Ȃ߂�,38300,,,18385,278,85.9,97.9
2013,5,29,��,�Ȃ߂�,38300,���@��,020,4320,275,,
2013,5,29,��,�Ȃ߂�,38300,�R�@�`,006,2971,337,,
2013,5,29,��,�Ȃ߂�,38300,���@��,007,1793,135,,
2013,5,29,��,���̂�����,38400,,,74716,164,83.2,96.5
2013,5,29,��,���̂�����,38400,���@��,020,48515,155,,
2013,5,29,��,���̂�����,38400,���@��,040,9702,204,,
2013,5,29,��,���̂�����,38400,�V�@��,015,7902,133,,
2013,5,29,��,���߂�,38500,,,57661,297,79.7,96.1
2013,5,29,��,���߂�,38500,���@��,020,37043,294,,
2013,5,29,��,���߂�,38500,�V�@��,015,5239,312,,
2013,5,29,��,���߂�,38500,���@��,040,4204,313,,
2013,5,29,��,���̑��̖��,39000,,,357603,578,74.0,102.5
2013,5,29,��,�A����،v,39100,,,349495,146,86.4,93.0
2013,5,29,��,���̗A�����,39200,,,86478,220,86.9,89.1
