�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,���l�s,1401,��ؑ���,30000,,,1191523,181,53.8,95.3
2012,8,18,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,364477,126,,
2012,8,18,�y,���l�s,1401,��ؑ���,30000,���@��,020,233058,130,,
2012,8,18,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,115896,142,,
2012,8,18,�y,���l�s,1401,��ؑ���,30000,��@��,003,108580,176,,
2012,8,18,�y,���l�s,1401,��ؑ���,30000,���@��,007,69635,181,,
2012,8,18,�y,���l�s,1401,��ؑ���,30000,�H�@�c,005,46620,302,,
2012,8,18,�y,���l�s,1401,��ؑ���,30000,�@�X,002,41257,212,,
2012,8,18,�y,���l�s,1401,��������,30100,,,99408,75,76.2,104.2
2012,8,18,�y,���l�s,1401,��������,30100,�k�C��,001,79300,74,,
2012,8,18,�y,���l�s,1401,��������,30100,�@�X,002,12935,65,,
2012,8,18,�y,���l�s,1401,����,30200,,,6670,162,104.9,96.4
2012,8,18,�y,���l�s,1401,����,30200,�@�X,002,3278,182,,
2012,8,18,�y,���l�s,1401,����,30200,��@�t,012,3145,145,,
2012,8,18,�y,���l�s,1401,�ɂ񂶂�,30300,,,47400,82,54.8,96.5
2012,8,18,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,46500,82,,
2012,8,18,�y,���l�s,1401,���ڂ�,30400,,,4046,297,67.5,94.6
2012,8,18,�y,���l�s,1401,���ڂ�,30400,�{�@��,045,1138,419,,
2012,8,18,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,936,272,,
2012,8,18,�y,���l�s,1401,���ڂ�,30400,��@��,011,717,223,,
2012,8,18,�y,���l�s,1401,�����̂�,30500,,,12,263,54.5,68.0
2012,8,18,�y,���l�s,1401,�����̂�,30500,������,046,12,263,,
2012,8,18,�y,���l�s,1401,��񂱂�,30600,,,2504,538,101.5,106.7
2012,8,18,�y,���l�s,1401,��񂱂�,30600,��@��,008,2504,538,,
2012,8,18,�y,���l�s,1401,�͂�����,31100,,,59370,78,47.6,100.0
2012,8,18,�y,���l�s,1401,�͂�����,31100,���@��,020,57570,78,,
2012,8,18,�y,���l�s,1401,���܂�,31500,,,13807,176,56.1,121.4
2012,8,18,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,7310,120,,
2012,8,18,�y,���l�s,1401,���܂�,31500,��@��,011,2863,211,,
2012,8,18,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2585,280,,
2012,8,18,�y,���l�s,1401,���̑��̍ؗ�,31550,,,4515,356,44.3,105.6
2012,8,18,�y,���l�s,1401,���񂰂񂳂�,31560,,,3132,267,37.9,101.9
2012,8,18,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2520,272,,
2012,8,18,�y,���l�s,1401,�L���x�c,31700,,,82790,74,40.7,96.1
2012,8,18,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,64790,75,,
2012,8,18,�y,���l�s,1401,�L���x�c,31700,��@��,003,12440,72,,
2012,8,18,�y,���l�s,1401,�ق���񂻂�,31800,,,7071,667,41.8,100.0
2012,8,18,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4069,637,,
2012,8,18,�y,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1060,768,,
2012,8,18,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,892,768,,
2012,8,18,�y,���l�s,1401,�˂�,31900,,,25026,364,57.0,101.7
2012,8,18,�y,���l�s,1401,�˂�,31900,��@��,008,5317,361,,
2012,8,18,�y,���l�s,1401,�˂�,31900,�k�C��,001,3856,439,,
2012,8,18,�y,���l�s,1401,�˂�,31900,�H�@�c,005,3680,290,,
2012,8,18,�y,���l�s,1401,����,32400,,,20,420,41.7,117.0
2012,8,18,�y,���l�s,1401,����,32400,��@��,008,20,420,,
2012,8,18,�y,���l�s,1401,�݂�,32500,,,1491,293,76.7,108.1
2012,8,18,�y,���l�s,1401,�݂�,32500,��@�t,012,735,227,,
2012,8,18,�y,���l�s,1401,�݂�,32500,��@��,008,276,340,,
2012,8,18,�y,���l�s,1401,�݂�,32500,�Á@��,022,217,343,,
2012,8,18,�y,���l�s,1401,����񂬂�,32600,,,429,791,60.5,107.3
2012,8,18,�y,���l�s,1401,����񂬂�,32600,��@�t,012,162,898,,
2012,8,18,�y,���l�s,1401,����񂬂�,32600,��@��,003,133,581,,
2012,8,18,�y,���l�s,1401,����񂬂�,32600,��@��,008,75,728,,
2012,8,18,�y,���l�s,1401,�ɂ�,32800,,,3078,881,82.9,112.9
2012,8,18,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1435,852,,
2012,8,18,�y,���l�s,1401,�ɂ�,32800,��@��,008,668,786,,
2012,8,18,�y,���l�s,1401,�ɂ�,32800,��@�t,012,420,766,,
2012,8,18,�y,���l�s,1401,�Z�����[,32900,,,13844,234,56.3,95.5
2012,8,18,�y,���l�s,1401,�Z�����[,32900,���@��,020,13320,236,,
2012,8,18,�y,���l�s,1401,�A�X�p���K�X,33100,,,5162,712,37.2,97.8
2012,8,18,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1463,682,,
2012,8,18,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,906,841,,
2012,8,18,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,798,590,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,33101,,,159,505,59.6,155.4
2012,8,18,�y,���l�s,1401,�J���t�����[,33200,,,1188,311,59.9,99.4
2012,8,18,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1068,307,,
2012,8,18,�y,���l�s,1401,�u���b�R���[,33300,,,10147,361,38.7,103.1
2012,8,18,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6559,416,,
2012,8,18,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,1093,371,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,33301,,,2495,211,36.6,104.5
2012,8,18,�y,���l�s,1401,���^�X,33400,,,148899,126,47.1,93.3
2012,8,18,�y,���l�s,1401,���^�X,33400,���@��,020,131020,124,,
2012,8,18,�y,���l�s,1401,�p�Z��,33600,,,833,1905,80.2,111.2
2012,8,18,�y,���l�s,1401,�p�Z��,33600,��@��,008,345,1615,,
2012,8,18,�y,���l�s,1401,�p�Z��,33600,���@��,020,293,2426,,
2012,8,18,�y,���l�s,1401,�p�Z��,33600,�k�C��,001,105,993,,
2012,8,18,�y,���l�s,1401,���イ��,34100,,,105557,144,34.3,100.0
2012,8,18,�y,���l�s,1401,���イ��,34100,��@��,003,36726,158,,
2012,8,18,�y,���l�s,1401,���イ��,34100,���@��,007,36571,135,,
2012,8,18,�y,���l�s,1401,���イ��,34100,�H�@�c,005,24238,136,,
2012,8,18,�y,���l�s,1401,���ڂ���,34200,,,9335,168,23.8,109.1
2012,8,18,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,4950,125,,
2012,8,18,�y,���l�s,1401,���ڂ���,34200,���@��,020,2996,266,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,34201,,,60,40,120.0,83.3
2012,8,18,�y,���l�s,1401,�Ȃ�,34300,,,43297,185,34.6,102.8
2012,8,18,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,14074,191,,
2012,8,18,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,10643,208,,
2012,8,18,�y,���l�s,1401,�Ȃ�,34300,��@��,008,4582,171,,
2012,8,18,�y,���l�s,1401,�g�}�g,34400,,,71792,237,34.3,120.9
2012,8,18,�y,���l�s,1401,�g�}�g,34400,�k�C��,001,14376,285,,
2012,8,18,�y,���l�s,1401,�g�}�g,34400,�@�X,002,13527,236,,
2012,8,18,�y,���l�s,1401,�g�}�g,34400,���@��,007,13223,209,,
2012,8,18,�y,���l�s,1401,�~�j�g�}�g,34450,,,21115,332,45.0,100.6
2012,8,18,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,7906,326,,
2012,8,18,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,003,5511,361,,
2012,8,18,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,007,3487,283,,
2012,8,18,�y,���l�s,1401,�s�[�}��,34500,,,41582,163,55.8,90.1
2012,8,18,�y,���l�s,1401,�s�[�}��,34500,��@��,003,26856,139,,
2012,8,18,�y,���l�s,1401,�s�[�}��,34500,���@��,007,7560,93,,
2012,8,18,�y,���l�s,1401,�����Ƃ�,34600,,,1525,724,65.3,118.5
2012,8,18,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,563,696,,
2012,8,18,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,553,819,,
2012,8,18,�y,���l�s,1401,�����Ƃ�,34600,�H�@�c,005,150,672,,
2012,8,18,�y,���l�s,1401,�X�C�g�R�[��,34700,,,18744,199,29.1,102.1
2012,8,18,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,8195,224,,
2012,8,18,�y,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,5680,168,,
2012,8,18,�y,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,2450,193,,
2012,8,18,�y,���l�s,1401,���₢�񂰂�,35100,,,2760,721,38.9,107.0
2012,8,18,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,2389,706,,
2012,8,18,�y,���l�s,1401,���₦��ǂ�,35200,,,1077,658,54.0,115.6
2012,8,18,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,225,1951,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,35201,,,852,316,53.9,102.3
2012,8,18,�y,���l�s,1401,�����܂�,35500,,,14780,600,49.1,94.9
2012,8,18,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,6819,542,,
2012,8,18,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,3615,767,,
2012,8,18,�y,���l�s,1401,�����܂�,35500,�Q�@�n,010,1994,673,,
2012,8,18,�y,���l�s,1401,���񂵂�,36100,,,15020,193,128.8,114.2
2012,8,18,�y,���l�s,1401,���񂵂�,36100,��@��,008,9355,157,,
2012,8,18,�y,���l�s,1401,���񂵂�,36100,��@�t,012,4065,182,,
2012,8,18,�y,���l�s,1401,�΂ꂢ����,36200,,,19099,95,67.2,93.1
2012,8,18,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,16120,100,,
2012,8,18,�y,���l�s,1401,���Ƃ���,36300,,,2970,278,104.1,94.9
2012,8,18,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1723,319,,
2012,8,18,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,647,323,,
2012,8,18,�y,���l�s,1401,��܂̂���,36500,,,8194,360,76.2,90.0
2012,8,18,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,3870,320,,
2012,8,18,�y,���l�s,1401,��܂̂���,36500,�@�X,002,2667,369,,
2012,8,18,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1560,432,,
2012,8,18,�y,���l�s,1401,���܂˂�,36610,,,190787,110,387.0,79.1
2012,8,18,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,168680,109,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,36620,,,11530,90,139.9,96.8
2012,8,18,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2356,494,30.8,85.3
2012,8,18,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,729,871,,
2012,8,18,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,272,787,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,36701,,,1355,233,35.9,112.0
2012,8,18,�y,���l�s,1401,���傤��,37200,,,5858,445,69.1,107.2
2012,8,18,�y,���l�s,1401,���傤��,37200,���@�m,039,3184,515,,
2012,8,18,�y,���l�s,1401,���傤��,37200,��@�t,012,840,530,,
2012,8,18,�y,���l�s,1401,���傤��,37200,�F�@�{,043,315,605,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,37201,,,1276,182,63.9,97.8
2012,8,18,�y,���l�s,1401,����������,38100,,,5727,798,58.7,104.2
2012,8,18,�y,���l�s,1401,����������,38100,�H�@�c,005,1756,1085,,
2012,8,18,�y,���l�s,1401,����������,38100,��@��,003,1605,621,,
2012,8,18,�y,���l�s,1401,����������,38100,���@��,042,600,649,,
2012,8,18,�y,���l�s,1401,�@�@�����A��,38101,,,233,397,111.0,100.0
2012,8,18,�y,���l�s,1401,�Ȃ߂�,38300,,,2697,225,71.4,96.6
2012,8,18,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1025,198,,
2012,8,18,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,651,279,,
2012,8,18,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,504,262,,
2012,8,18,�y,���l�s,1401,���̂�����,38400,,,8728,147,83.9,96.7
2012,8,18,�y,���l�s,1401,���̂�����,38400,���@��,020,8428,150,,
2012,8,18,�y,���l�s,1401,���߂�,38500,,,7804,194,68.6,86.2
2012,8,18,�y,���l�s,1401,���߂�,38500,���@��,020,6666,190,,
2012,8,18,�y,���l�s,1401,���̑��̖��,39000,,,49890,472,51.4,104.7
2012,8,18,�y,���l�s,1401,�A����،v,39100,,,27946,235,75.6,92.5
2012,8,18,�y,���l�s,1401,���̗A�����,39200,,,9986,403,71.2,104.1
