�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���ꌧ,4701,�ʎ�����,40000,,,29989,325,99.1,93.7
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13475,367,89.3,89.3
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8985,349,,
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2700,261,,
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,705,678,,
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,408,213,,
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,288,774,,
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,245,830,,
2017,4,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,144,797,,
2017,4,11,��,���ꌧ,4701,���̑��G����,41999,,,400,191,6.1,69.7
2017,4,11,��,���ꌧ,4701,��񂲌v,42000,,,2700,261,81.3,98.9
2017,4,11,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2700,261,,
2017,4,11,��,���ꌧ,4701,�ӂ�,42804,,,2700,261,89.4,100.0
2017,4,11,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2700,261,,
2017,4,11,��,���ꌧ,4701,�т�,43900,,,21,1923,131.3,133.5
2017,4,11,��,���ꌧ,4701,�т�,43900,���@��,047,21,1923,,
2017,4,11,��,���ꌧ,4701,������,46100,,,121,979,8.1,93.1
2017,4,11,��,���ꌧ,4701,������,46100,���@��,040,105,887,,
2017,4,11,��,���ꌧ,4701,�������v,47000,,,144,797,13.7,103.8
2017,4,11,��,���ꌧ,4701,�������v,47000,�{�@��,045,144,797,,
2017,4,11,��,���ꌧ,4701,����������,47200,,,144,797,20.3,86.1
2017,4,11,��,���ꌧ,4701,����������,47200,�{�@��,045,144,797,,
2017,4,11,��,���ꌧ,4701,������,48100,,,1274,247,�|,�|
2017,4,11,��,���ꌧ,4701,������,48100,���@��,047,1274,247,,
2017,4,11,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1133,716,2098.1,93.6
2017,4,11,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,705,678,,
2017,4,11,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,288,774,,
2017,4,11,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7682,360,391.3,73.0
2017,4,11,��,���ꌧ,4701,�A���ʎ��v,50000,,,16514,291,108.9,102.8
2017,4,11,��,���ꌧ,4701,�o�i�i,50100,,,7826,218,104.3,101.9
2017,4,11,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3520,237,117.3,100.0
2017,4,11,��,���ꌧ,4701,������,50400,,,641,463,71.0,104.8
2017,4,11,��,���ꌧ,4701,�O���v�t���c,50500,,,793,273,150.8,88.1
2017,4,11,��,���ꌧ,4701,�I�����W,50600,,,1396,351,109.9,102.0
2017,4,11,��,���ꌧ,4701,�A��������,50850,,,320,156,74.4,113.9
2017,4,11,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2019,603,132.0,101.3
