�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,�����s,4002,�ʎ�����,40000,,,247457,335,95.6,131.9
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,,,113084,465,146.7,103.1
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,38052,615,,
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,26330,279,,
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,20055,270,,
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,12830,500,,
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,5545,744,,
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,4533,420,,
2017,4,22,�y,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,1790,151,,
2017,4,22,�y,�����s,4002,�ÂȂ݂���,41253,,,11020,184,178.9,152.1
2017,4,22,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,7930,177,,
2017,4,22,�y,�����s,4002,�ÂȂ݂���,41253,���@��,041,2430,224,,
2017,4,22,�y,�����s,4002,�͂�����,41321,,,2250,122,�|,�|
2017,4,22,�y,�����s,4002,�͂�����,41321,�L�@��,034,1790,151,,
2017,4,22,�y,�����s,4002,�͂�����,41321,�F�@�{,043,460,10,,
2017,4,22,�y,�����s,4002,���̑��G����,41999,,,19410,319,181.6,104.9
2017,4,22,�y,�����s,4002,��񂲌v,42000,,,26330,279,104.0,103.0
2017,4,22,�y,�����s,4002,��񂲌v,42000,�@�X,002,26330,279,,
2017,4,22,�y,�����s,4002,�W���i�S���h,42505,,,4920,328,138.6,84.5
2017,4,22,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4920,328,,
2017,4,22,�y,�����s,4002,����,42515,,,1060,320,97.2,115.1
2017,4,22,�y,�����s,4002,����,42515,�@�X,002,1060,320,,
2017,4,22,�y,�����s,4002,�ӂ�,42804,,,19770,263,96.8,105.2
2017,4,22,�y,�����s,4002,�ӂ�,42804,�@�X,002,19770,263,,
2017,4,22,�y,�����s,4002,���̑����,42999,,,580,336,232.0,106.0
2017,4,22,�y,�����s,4002,�т�,43900,,,509,1777,410.5,106.9
2017,4,22,�y,�����s,4002,�т�,43900,���@��,042,250,2052,,
2017,4,22,�y,�����s,4002,�т�,43900,���@��,040,230,1544,,
2017,4,22,�y,�����s,4002,�����Ƃ�,44800,,,30,6595,58.8,113.9
2017,4,22,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,30,6595,,
2017,4,22,�y,�����s,4002,�Ԃǂ��v,45000,,,147,3791,1225.0,91.2
2017,4,22,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,147,3791,,
2017,4,22,�y,�����s,4002,�f���E�F�A,45202,,,147,3791,1225.0,91.2
2017,4,22,�y,�����s,4002,�f���E�F�A,45202,���@��,032,147,3791,,
2017,4,22,�y,�����s,4002,������,46100,,,34130,798,166.1,95.5
2017,4,22,�y,�����s,4002,������,46100,���@��,040,25683,785,,
2017,4,22,�y,�����s,4002,������,46100,���@��,041,4050,889,,
2017,4,22,�y,�����s,4002,�������v,47000,,,7453,468,164.2,79.1
2017,4,22,�y,�����s,4002,�������v,47000,�F�@�{,043,3430,394,,
2017,4,22,�y,�����s,4002,�������v,47000,���@��,042,1625,364,,
2017,4,22,�y,�����s,4002,�������v,47000,��@��,008,1095,697,,
2017,4,22,�y,�����s,4002,����������,47200,,,648,864,76.3,87.4
2017,4,22,�y,�����s,4002,����������,47200,�Á@��,022,352,1035,,
2017,4,22,�y,�����s,4002,����������,47200,�F�@�{,043,296,661,,
2017,4,22,�y,�����s,4002,�A���f�X,47213,,,2140,314,200.0,80.9
2017,4,22,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,1530,295,,
2017,4,22,�y,�����s,4002,�A���f�X,47213,������,046,610,360,,
2017,4,22,�y,�����s,4002,���̑�������,47299,,,4665,484,178.0,88.5
2017,4,22,�y,�����s,4002,������,48100,,,11521,294,123.3,106.1
2017,4,22,�y,�����s,4002,������,48100,�F�@�{,043,11521,294,,
2017,4,22,�y,�����s,4002,���̍��Y�ʎ�,49500,,,284,3570,115.9,95.9
2017,4,22,�y,�����s,4002,�A���ʎ��v,50000,,,134373,225,73.9,131.6
2017,4,22,�y,�����s,4002,�o�i�i,50100,,,69506,146,51.1,107.4
2017,4,22,�y,�����s,4002,�p�C�i�b�v��,50300,,,12356,156,70.7,120.0
2017,4,22,�y,�����s,4002,������,50400,,,3397,377,209.4,93.1
2017,4,22,�y,�����s,4002,�O���v�t���c,50500,,,1632,258,408.0,89.6
2017,4,22,�y,�����s,4002,�I�����W,50600,,,31323,294,409.2,108.5
2017,4,22,�y,�����s,4002,�A���L�E�C,50800,,,7375,580,212.9,95.9
2017,4,22,�y,�����s,4002,�A��������,50850,,,4155,85,266.3,111.8
2017,4,22,�y,�����s,4002,���̗A���ʎ�,50900,,,4629,569,33.9,148.2
