�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,���l�s,1401,�ʎ�����,40000,,,116916,465,60.5,130.6
2012,3,31,�y,���l�s,1401,�ʎ�����,40000,�ȁ@��,009,23593,814,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,,,76547,622,60.1,133.8
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,23593,814,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,042,12583,670,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,9030,339,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,8545,404,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,7705,248,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,5466,781,,
2012,3,31,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,3909,573,,
2012,3,31,�y,���l�s,1401,�݂���,40100,,,730,223,45.9,105.7
2012,3,31,�y,���l�s,1401,�݂���,40100,���@��,037,730,223,,
2012,3,31,�y,���l�s,1401,���悩��,41301,,,600,200,2.6,100.5
2012,3,31,�y,���l�s,1401,���悩��,41301,���@�Q,038,600,200,,
2012,3,31,�y,���l�s,1401,�͂�����,41321,,,2830,171,34.6,106.9
2012,3,31,�y,���l�s,1401,�͂�����,41321,�L�@��,034,2830,171,,
2012,3,31,�y,���l�s,1401,���̑��G����,41999,,,17098,354,52.1,100.9
2012,3,31,�y,���l�s,1401,��񂲌v,42000,,,9030,339,59.8,86.7
2012,3,31,�y,���l�s,1401,��񂲌v,42000,�@�X,002,9030,339,,
2012,3,31,�y,���l�s,1401,�W���i�S���h,42505,,,490,392,204.2,96.3
2012,3,31,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,490,392,,
2012,3,31,�y,���l�s,1401,����,42515,,,3290,296,483.8,80.9
2012,3,31,�y,���l�s,1401,����,42515,�@�X,002,3290,296,,
2012,3,31,�y,���l�s,1401,�ӂ�,42804,,,5250,361,37.4,91.9
2012,3,31,�y,���l�s,1401,�ӂ�,42804,�@�X,002,5250,361,,
2012,3,31,�y,���l�s,1401,�т�,43900,,,209,1475,154.8,71.0
2012,3,31,�y,���l�s,1401,�т�,43900,������,046,174,1389,,
2012,3,31,�y,���l�s,1401,�����Ƃ�,44800,,,31,7636,206.7,70.0
2012,3,31,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,31,7636,,
2012,3,31,�y,���l�s,1401,������,46100,,,44400,805,119.9,96.8
2012,3,31,�y,���l�s,1401,������,46100,�ȁ@��,009,23593,814,,
2012,3,31,�y,���l�s,1401,������,46100,���@��,042,11548,701,,
2012,3,31,�y,���l�s,1401,������,46100,���@��,040,3425,984,,
2012,3,31,�y,���l�s,1401,�������v,47000,,,747,1367,55.0,103.8
2012,3,31,�y,���l�s,1401,�������v,47000,�Á@��,022,587,1476,,
2012,3,31,�y,���l�s,1401,�������v,47000,�F�@�{,043,160,968,,
2012,3,31,�y,���l�s,1401,����������,47200,,,587,1476,61.9,93.7
2012,3,31,�y,���l�s,1401,����������,47200,�Á@��,022,587,1476,,
2012,3,31,�y,���l�s,1401,�A���f�X,47213,,,160,968,39.0,134.4
2012,3,31,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,160,968,,
2012,3,31,�y,���l�s,1401,������,48100,,,279,291,17.6,89.5
2012,3,31,�y,���l�s,1401,������,48100,�F�@�{,043,255,265,,
2012,3,31,�y,���l�s,1401,�L�E�C�t���c,49300,,,353,477,18.6,88.7
2012,3,31,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,280,469,,
2012,3,31,�y,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,68,499,,
2012,3,31,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,240,679,615.4,9.4
2012,3,31,�y,���l�s,1401,�A���ʎ��v,50000,,,40369,167,61.3,116.0
2012,3,31,�y,���l�s,1401,�o�i�i,50100,,,15729,118,61.0,112.4
2012,3,31,�y,���l�s,1401,�p�C�i�b�v��,50300,,,9150,151,77.1,114.4
2012,3,31,�y,���l�s,1401,������,50400,,,2371,143,67.8,108.3
2012,3,31,�y,���l�s,1401,�O���v�t���c,50500,,,3655,148,38.6,100.0
2012,3,31,�y,���l�s,1401,�I�����W,50600,,,788,213,7.6,136.5
2012,3,31,�y,���l�s,1401,�A���L�E�C,50800,,,2115,292,�|,�|
2012,3,31,�y,���l�s,1401,�A��������,50850,,,2706,96,2114.1,73.3
2012,3,31,�y,���l�s,1401,���̗A���ʎ�,50900,,,3855,407,81.9,111.5
