�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,���l�s,1401,�ʎ�����,40000,,,227348,332,70.7,102.5
2012,6,30,�y,���l�s,1401,�ʎ�����,40000,��@�t,012,35173,290,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,,,145630,420,56.9,117.3
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,35173,290,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,29269,165,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22218,366,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,14072,586,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,9770,212,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,6993,542,,
2012,6,30,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,5508,1788,,
2012,6,30,�y,���l�s,1401,�݂���,40100,,,3516,850,38.7,99.2
2012,6,30,�y,���l�s,1401,�݂���,40100,��@��,044,3516,850,,
2012,6,30,�y,���l�s,1401,���̑��G����,41999,,,1191,533,11.2,88.4
2012,6,30,�y,���l�s,1401,��񂲌v,42000,,,21940,349,90.8,84.3
2012,6,30,�y,���l�s,1401,��񂲌v,42000,�@�X,002,21940,349,,
2012,6,30,�y,���l�s,1401,�W���i�S���h,42505,,,1300,426,118.2,93.4
2012,6,30,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1300,426,,
2012,6,30,�y,���l�s,1401,����,42515,,,3340,233,87.2,75.6
2012,6,30,�y,���l�s,1401,����,42515,�@�X,002,3340,233,,
2012,6,30,�y,���l�s,1401,�ӂ�,42804,,,17300,366,90.0,84.5
2012,6,30,�y,���l�s,1401,�ӂ�,42804,�@�X,002,17300,366,,
2012,6,30,�y,���l�s,1401,���{�Ȃ��v,43000,,,135,1206,111.6,96.9
2012,6,30,�y,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,135,1206,,
2012,6,30,�y,���l�s,1401,�K��,43203,,,135,1206,111.6,96.9
2012,6,30,�y,���l�s,1401,�K��,43203,�R�@��,019,135,1206,,
2012,6,30,�y,���l�s,1401,����,44100,,,14781,542,175.3,99.1
2012,6,30,�y,���l�s,1401,����,44100,�R�@��,019,11429,553,,
2012,6,30,�y,���l�s,1401,����,44100,�a�̎R,030,3124,496,,
2012,6,30,�y,���l�s,1401,������,44700,,,2503,497,72.9,102.7
2012,6,30,�y,���l�s,1401,������,44700,�R�@��,019,1844,442,,
2012,6,30,�y,���l�s,1401,������,44700,�a�̎R,030,596,652,,
2012,6,30,�y,���l�s,1401,�����Ƃ�,44800,,,5186,1828,52.1,108.1
2012,6,30,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,5182,1829,,
2012,6,30,�y,���l�s,1401,����,44950,,,5679,458,197.9,84.2
2012,6,30,�y,���l�s,1401,����,44950,�a�̎R,030,3075,555,,
2012,6,30,�y,���l�s,1401,����,44950,�Q�@�n,010,2334,330,,
2012,6,30,�y,���l�s,1401,�Ԃǂ��v,45000,,,5243,1046,91.2,107.8
2012,6,30,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,032,2222,1073,,
2012,6,30,�y,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1356,760,,
2012,6,30,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,660,1444,,
2012,6,30,�y,���l�s,1401,�f���E�F�A,45202,,,4325,960,91.2,112.9
2012,6,30,�y,���l�s,1401,�f���E�F�A,45202,���@��,032,2222,1073,,
2012,6,30,�y,���l�s,1401,�f���E�F�A,45202,��@��,027,1356,760,,
2012,6,30,�y,���l�s,1401,����,45206,,,640,1330,87.8,95.4
2012,6,30,�y,���l�s,1401,����,45206,�ȁ@��,009,444,1186,,
2012,6,30,�y,���l�s,1401,����,45206,�R�@��,019,160,1624,,
2012,6,30,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,278,1728,98.9,91.2
2012,6,30,�y,���l�s,1401,������,46100,,,926,1499,88.1,93.0
2012,6,30,�y,���l�s,1401,������,46100,�H�@�c,005,429,1346,,
2012,6,30,�y,���l�s,1401,������,46100,�@�X,002,278,1686,,
2012,6,30,�y,���l�s,1401,������,46100,�{�@��,004,78,1210,,
2012,6,30,�y,���l�s,1401,�������v,47000,,,45495,310,125.2,102.3
2012,6,30,�y,���l�s,1401,�������v,47000,��@�t,012,34943,290,,
2012,6,30,�y,���l�s,1401,�������v,47000,��@��,008,5340,258,,
2012,6,30,�y,���l�s,1401,����������,47200,,,3728,596,89.0,103.3
2012,6,30,�y,���l�s,1401,����������,47200,��@�t,012,1888,437,,
2012,6,30,�y,���l�s,1401,����������,47200,�Á@��,022,1515,832,,
2012,6,30,�y,���l�s,1401,�A���f�X,47213,,,2025,251,22.9,107.7
2012,6,30,�y,���l�s,1401,�A���f�X,47213,��@��,008,2025,251,,
2012,6,30,�y,���l�s,1401,���̑�������,47299,,,39742,286,170.4,102.1
2012,6,30,�y,���l�s,1401,������,48100,,,36673,149,25.8,93.7
2012,6,30,�y,���l�s,1401,������,48100,��@��,008,23874,140,,
2012,6,30,�y,���l�s,1401,������,48100,�F�@�{,043,7962,173,,
2012,6,30,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2361,818,153.4,95.0
2012,6,30,�y,���l�s,1401,�A���ʎ��v,50000,,,81718,175,124.1,90.2
2012,6,30,�y,���l�s,1401,�o�i�i,50100,,,40809,116,163.7,101.8
2012,6,30,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7641,155,157.8,84.2
2012,6,30,�y,���l�s,1401,������,50400,,,9208,194,404.7,89.8
2012,6,30,�y,���l�s,1401,�O���v�t���c,50500,,,8007,130,99.6,97.0
2012,6,30,�y,���l�s,1401,�I�����W,50600,,,5590,185,41.2,140.2
2012,6,30,�y,���l�s,1401,�A�������Ƃ�,50700,,,1788,779,116.6,103.5
2012,6,30,�y,���l�s,1401,�A���L�E�C,50800,,,3593,480,90.4,88.4
2012,6,30,�y,���l�s,1401,�A��������,50850,,,2296,50,1025.0,32.9
2012,6,30,�y,���l�s,1401,���̗A���ʎ�,50900,,,2786,446,43.1,122.2
