�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�k��B�s,4001,�ʎ�����,40000,,,120356,259,88.1,97.7
2014,1,28,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,11537,624,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,60295,338,67.3,108.3
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11537,624,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10907,176,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,8130,190,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7764,298,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,6482,207,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,4903,279,,
2014,1,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4020,138,,
2014,1,28,��,�k��B�s,4001,�݂���,40100,,,23285,167,55.1,98.2
2014,1,28,��,�k��B�s,4001,�݂���,40100,��@��,044,9141,137,,
2014,1,28,��,�k��B�s,4001,�݂���,40100,�R�@��,035,6164,192,,
2014,1,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,4590,150,,
2014,1,28,��,�k��B�s,4001,�ÂȂ݂���,41253,,,200,236,200.0,97.5
2014,1,28,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,200,236,,
2014,1,28,��,�k��B�s,4001,���悩��,41301,,,4020,138,92.5,85.7
2014,1,28,��,�k��B�s,4001,���悩��,41301,���@�Q,038,4020,138,,
2014,1,28,��,�k��B�s,4001,���̑��G����,41999,,,8550,232,69.7,105.5
2014,1,28,��,�k��B�s,4001,��񂲌v,42000,,,12867,291,72.8,89.5
2014,1,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7764,298,,
2014,1,28,��,�k��B�s,4001,��񂲌v,42000,���@��,020,4903,279,,
2014,1,28,��,�k��B�s,4001,�W���i�S���h,42505,,,1230,325,45.6,79.5
2014,1,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1230,325,,
2014,1,28,��,�k��B�s,4001,����,42515,,,1890,290,95.9,101.8
2014,1,28,��,�k��B�s,4001,����,42515,�@�X,002,1890,290,,
2014,1,28,��,�k��B�s,4001,�ӂ�,42804,,,9609,288,81.2,93.8
2014,1,28,��,�k��B�s,4001,�ӂ�,42804,���@��,020,4765,282,,
2014,1,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4644,294,,
2014,1,28,��,�k��B�s,4001,���̑����,42999,,,138,191,11.7,51.6
2014,1,28,��,�k��B�s,4001,���{�Ȃ��v,43000,,,100,294,�|,�|
2014,1,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,100,294,,
2014,1,28,��,�k��B�s,4001,���̑��Ȃ�,43401,,,100,294,�|,�|
2014,1,28,��,�k��B�s,4001,�����v,43500,,,640,343,49.0,100.9
2014,1,28,��,�k��B�s,4001,�����v,43500,���@��,040,640,343,,
2014,1,28,��,�k��B�s,4001,�Â���,43700,,,640,343,49.0,100.9
2014,1,28,��,�k��B�s,4001,�Â���,43700,���@��,040,640,343,,
2014,1,28,��,�k��B�s,4001,������,46100,,,4948,1416,72.4,100.3
2014,1,28,��,�k��B�s,4001,������,46100,���@��,040,2544,1588,,
2014,1,28,��,�k��B�s,4001,������,46100,���@��,042,1509,1195,,
2014,1,28,��,�k��B�s,4001,�������v,47000,,,352,1889,108.3,114.6
2014,1,28,��,�k��B�s,4001,�������v,47000,�Á@��,022,232,2047,,
2014,1,28,��,�k��B�s,4001,�������v,47000,������,046,120,1586,,
2014,1,28,��,�k��B�s,4001,����������,47200,,,352,1889,108.3,114.6
2014,1,28,��,�k��B�s,4001,����������,47200,�Á@��,022,232,2047,,
2014,1,28,��,�k��B�s,4001,����������,47200,������,046,120,1586,,
2014,1,28,��,�k��B�s,4001,������,48100,,,40,569,166.7,162.6
2014,1,28,��,�k��B�s,4001,������,48100,���@�m,039,40,569,,
2014,1,28,��,�k��B�s,4001,�L�E�C�t���c,49300,,,5293,419,1222.4,99.1
2014,1,28,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,5293,419,,
2014,1,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,60062,180,127.8,102.3
2014,1,28,��,�k��B�s,4001,�o�i�i,50100,,,45052,143,141.5,94.7
2014,1,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2470,155,40.3,97.5
2014,1,28,��,�k��B�s,4001,������,50400,,,3249,342,182.4,112.5
2014,1,28,��,�k��B�s,4001,�O���v�t���c,50500,,,2464,177,82.8,117.2
2014,1,28,��,�k��B�s,4001,�I�����W,50600,,,2584,252,217.1,90.0
2014,1,28,��,�k��B�s,4001,�A��������,50850,,,485,515,220.5,116.3
2014,1,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3757,415,131.7,111.9
