�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�L���s,3401,�ʎ�����,40000,,,122396,389,135.1,109.3
2013,3,4,��,�L���s,3401,�ʎ�����,40000,�@�X,002,25370,228,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,,,87519,467,139.1,109.6
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,25370,228,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,22746,257,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,17194,1021,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3912,170,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3603,975,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,3454,229,,
2013,3,4,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2614,801,,
2013,3,4,��,�L���s,3401,�݂���,40100,,,8007,210,355.2,102.9
2013,3,4,��,�L���s,3401,�݂���,40100,���@��,036,3413,204,,
2013,3,4,��,�L���s,3401,�݂���,40100,���@��,042,1740,133,,
2013,3,4,��,�L���s,3401,�݂���,40100,���@��,041,1500,220,,
2013,3,4,��,�L���s,3401,�l�[�u��,41201,,,2920,183,88.9,148.8
2013,3,4,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2820,177,,
2013,3,4,��,�L���s,3401,���悩��,41301,,,3357,187,103.8,103.9
2013,3,4,��,�L���s,3401,���悩��,41301,���@�Q,038,3240,191,,
2013,3,4,��,�L���s,3401,�͂�����,41321,,,6942,222,67.5,121.3
2013,3,4,��,�L���s,3401,�͂�����,41321,�L�@��,034,5892,233,,
2013,3,4,��,�L���s,3401,���̑��G����,41999,,,17278,303,145.5,99.3
2013,3,4,��,�L���s,3401,��񂲌v,42000,,,25370,228,144.6,100.0
2013,3,4,��,�L���s,3401,��񂲌v,42000,�@�X,002,25370,228,,
2013,3,4,��,�L���s,3401,�W���i�S���h,42505,,,2150,293,377.2,97.3
2013,3,4,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2150,293,,
2013,3,4,��,�L���s,3401,����,42515,,,4850,171,151.1,94.0
2013,3,4,��,�L���s,3401,����,42515,�@�X,002,4850,171,,
2013,3,4,��,�L���s,3401,�ӂ�,42804,,,17170,234,124.7,99.6
2013,3,4,��,�L���s,3401,�ӂ�,42804,�@�X,002,17170,234,,
2013,3,4,��,�L���s,3401,���̑����,42999,,,1200,250,�|,�|
2013,3,4,��,�L���s,3401,�����Ƃ�,44800,,,7,9960,233.3,103.5
2013,3,4,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,7,9960,,
2013,3,4,��,�L���s,3401,������,46100,,,21765,1109,176.2,94.4
2013,3,4,��,�L���s,3401,������,46100,���@��,041,15191,1121,,
2013,3,4,��,�L���s,3401,������,46100,�F�@�{,043,2515,961,,
2013,3,4,��,�L���s,3401,�������v,47000,,,385,1845,85.6,111.8
2013,3,4,��,�L���s,3401,�������v,47000,�Á@��,022,261,1917,,
2013,3,4,��,�L���s,3401,�������v,47000,���@�m,039,124,1694,,
2013,3,4,��,�L���s,3401,����������,47200,,,385,1845,85.6,111.8
2013,3,4,��,�L���s,3401,����������,47200,�Á@��,022,261,1917,,
2013,3,4,��,�L���s,3401,����������,47200,���@�m,039,124,1694,,
2013,3,4,��,�L���s,3401,������,48100,,,30,511,15.0,167.5
2013,3,4,��,�L���s,3401,������,48100,���@�m,039,30,511,,
2013,3,4,��,�L���s,3401,�L�E�C�t���c,49300,,,1458,377,179.8,101.6
2013,3,4,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1296,367,,
2013,3,4,��,�L���s,3401,�A���ʎ��v,50000,,,34877,193,126.1,99.0
2013,3,4,��,�L���s,3401,�o�i�i,50100,,,25562,182,154.3,92.4
2013,3,4,��,�L���s,3401,�p�C�i�b�v��,50300,,,2610,164,47.8,115.5
2013,3,4,��,�L���s,3401,������,50400,,,1068,222,171.2,85.4
2013,3,4,��,�L���s,3401,�O���v�t���c,50500,,,1738,173,156.3,112.3
2013,3,4,��,�L���s,3401,�I�����W,50600,,,2123,189,144.3,105.6
2013,3,4,��,�L���s,3401,�A��������,50850,,,348,124,34.0,110.7
2013,3,4,��,�L���s,3401,���̗A���ʎ�,50900,,,1428,473,102.2,103.7
