�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,,,389857,255,72.2,98.1
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,181755,156,,
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,���@��,020,62185,220,,
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38415,403,,
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,23249,182,,
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,���@��,040,20013,450,,
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,��@��,044,15218,457,,
2015,9,11,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,11285,369,,
2015,9,11,��,�k��B�s,4001,��������,30100,,,30235,128,72.2,114.3
2015,9,11,��,�k��B�s,4001,��������,30100,�k�C��,001,24850,123,,
2015,9,11,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14160,177,78.8,102.3
2015,9,11,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12380,181,,
2015,9,11,��,�k��B�s,4001,���ڂ�,30400,,,4205,275,71.6,85.7
2015,9,11,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1210,269,,
2015,9,11,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,670,266,,
2015,9,11,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,602,593,,
2015,9,11,��,�k��B�s,4001,���ڂ�,30400,���@��,040,343,353,,
2015,9,11,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,100,443,,
2015,9,11,��,�k��B�s,4001,��񂱂�,30600,,,5999,421,116.6,104.7
2015,9,11,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5944,421,,
2015,9,11,��,�k��B�s,4001,�͂�����,31100,,,23410,154,45.0,94.5
2015,9,11,��,�k��B�s,4001,�͂�����,31100,���@��,020,23410,154,,
2015,9,11,��,�k��B�s,4001,���܂�,31500,,,2933,474,45.6,89.8
2015,9,11,��,�k��B�s,4001,���܂�,31500,���@��,040,2528,465,,
2015,9,11,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1084,886,71.0,109.1
2015,9,11,��,�k��B�s,4001,���񂰂񂳂�,31560,,,2166,620,138.3,94.2
2015,9,11,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,970,649,,
2015,9,11,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,568,656,,
2015,9,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,330,556,,
2015,9,11,��,�k��B�s,4001,�L���x�c,31700,,,42805,153,72.0,110.1
2015,9,11,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,22785,174,,
2015,9,11,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8770,154,,
2015,9,11,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,7800,71,,
2015,9,11,��,�k��B�s,4001,�ق���񂻂�,31800,,,1437,979,92.2,102.4
2015,9,11,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,407,899,,
2015,9,11,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,242,1133,,
2015,9,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,241,828,,
2015,9,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,189,1017,,
2015,9,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,120,972,,
2015,9,11,��,�k��B�s,4001,�˂�,31900,,,10248,550,61.0,129.7
2015,9,11,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6996,505,,
2015,9,11,��,�k��B�s,4001,�˂�,31900,��@��,044,1194,671,,
2015,9,11,��,�k��B�s,4001,�˂�,31900,���@��,040,752,753,,
2015,9,11,��,�k��B�s,4001,�݂�,32500,,,568,768,152.3,78.6
2015,9,11,��,�k��B�s,4001,�݂�,32500,��@��,044,493,648,,
2015,9,11,��,�k��B�s,4001,����񂬂�,32600,,,350,958,111.1,92.2
2015,9,11,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,200,834,,
2015,9,11,��,�k��B�s,4001,����񂬂�,32600,���@��,040,90,720,,
2015,9,11,��,�k��B�s,4001,�ɂ�,32800,,,1523,621,113.2,106.7
2015,9,11,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,600,,
2015,9,11,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,470,649,,
2015,9,11,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,165,785,,
2015,9,11,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,150,626,,
2015,9,11,��,�k��B�s,4001,�Z�����[,32900,,,1280,285,72.1,104.8
2015,9,11,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1280,285,,
2015,9,11,��,�k��B�s,4001,�A�X�p���K�X,33100,,,591,1035,71.3,103.6
2015,9,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,413,1015,,
2015,9,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,152,1026,,
2015,9,11,��,�k��B�s,4001,�@�@�����A��,33101,,,20,1512,�|,�|
2015,9,11,��,�k��B�s,4001,�J���t�����[,33200,,,60,630,50.0,108.1
2015,9,11,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,630,,
2015,9,11,��,�k��B�s,4001,�u���b�R���[,33300,,,1776,486,29.2,94.2
2015,9,11,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1006,474,,
2015,9,11,��,�k��B�s,4001,�@�@�����A��,33301,,,770,503,105.5,101.8
2015,9,11,��,�k��B�s,4001,���^�X,33400,,,33608,247,69.0,90.5
2015,9,11,��,�k��B�s,4001,���^�X,33400,���@��,020,33238,241,,
2015,9,11,��,�k��B�s,4001,�p�Z��,33600,,,244,1318,163.8,100.6
2015,9,11,��,�k��B�s,4001,�p�Z��,33600,���@��,020,102,1461,,
2015,9,11,��,�k��B�s,4001,�p�Z��,33600,��@��,044,77,1199,,
2015,9,11,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,65,1234,,
2015,9,11,��,�k��B�s,4001,���イ��,34100,,,9099,454,69.9,99.3
2015,9,11,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4440,385,,
2015,9,11,��,�k��B�s,4001,���イ��,34100,���@��,042,1280,508,,
2015,9,11,��,�k��B�s,4001,���イ��,34100,���@��,040,1155,497,,
2015,9,11,��,�k��B�s,4001,���イ��,34100,���@��,041,1030,572,,
2015,9,11,��,�k��B�s,4001,���ڂ���,34200,,,24704,174,88.5,92.1
2015,9,11,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,24410,166,,
2015,9,11,��,�k��B�s,4001,�Ȃ�,34300,,,7849,441,47.5,103.5
2015,9,11,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5114,454,,
2015,9,11,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,840,246,,
2015,9,11,��,�k��B�s,4001,�Ȃ�,34300,���@��,041,710,555,,
2015,9,11,��,�k��B�s,4001,�g�}�g,34400,,,12190,443,48.2,102.1
2015,9,11,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10026,439,,
2015,9,11,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2375,1114,97.3,104.0
2015,9,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1169,1181,,
2015,9,11,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,366,841,,
2015,9,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,300,1035,,
2015,9,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,240,1195,,
2015,9,11,��,�k��B�s,4001,�s�[�}��,34500,,,5680,604,106.5,109.6
2015,9,11,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3065,595,,
2015,9,11,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1219,530,,
2015,9,11,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,315,776,,
2015,9,11,��,�k��B�s,4001,�����Ƃ�,34600,,,405,1051,103.8,87.4
2015,9,11,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,324,1201,,
2015,9,11,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,81,452,,
2015,9,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,710,281,11.5,122.7
2015,9,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,510,259,,
2015,9,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,200,337,,
2015,9,11,��,�k��B�s,4001,���₢�񂰂�,35100,,,442,1056,85.3,115.4
2015,9,11,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,172,887,,
2015,9,11,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,138,1440,,
2015,9,11,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,90,953,,
2015,9,11,��,�k��B�s,4001,���₦��ǂ�,35200,,,36,3042,180.0,96.3
2015,9,11,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,32,3017,,
2015,9,11,��,�k��B�s,4001,�����܂�,35500,,,68,1205,87.2,322.2
2015,9,11,��,�k��B�s,4001,�����܂�,35500,�Q�@�n,010,30,1382,,
2015,9,11,��,�k��B�s,4001,�����܂�,35500,���@��,031,30,1189,,
2015,9,11,��,�k��B�s,4001,���񂵂�,36100,,,6371,241,73.0,101.3
2015,9,11,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4056,240,,
2015,9,11,��,�k��B�s,4001,���񂵂�,36100,������,046,1540,218,,
2015,9,11,��,�k��B�s,4001,�΂ꂢ����,36200,,,16740,152,45.6,95.0
2015,9,11,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16740,152,,
2015,9,11,��,�k��B�s,4001,���Ƃ���,36300,,,1413,481,111.2,98.4
2015,9,11,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,911,483,,
2015,9,11,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,312,534,,
2015,9,11,��,�k��B�s,4001,��܂̂���,36500,,,5888,374,42.6,101.6
2015,9,11,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5300,358,,
2015,9,11,��,�k��B�s,4001,���܂˂�,36610,,,87790,107,119.2,93.9
2015,9,11,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,80280,108,,
2015,9,11,��,�k��B�s,4001,�@�@�����A��,36620,,,5030,104,80.4,98.1
2015,9,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,559,597,117.9,70.2
2015,9,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,120,1728,,
2015,9,11,��,�k��B�s,4001,�@�@�����A��,36701,,,439,287,133.8,98.3
2015,9,11,��,�k��B�s,4001,���傤��,37200,,,1741,482,68.3,101.3
2015,9,11,��,�k��B�s,4001,���傤��,37200,���@��,042,1288,417,,
2015,9,11,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,327,610,,
2015,9,11,��,�k��B�s,4001,����������,38100,,,1552,901,72.2,102.5
2015,9,11,��,�k��B�s,4001,����������,38100,���@��,042,655,817,,
2015,9,11,��,�k��B�s,4001,����������,38100,��@��,044,245,772,,
2015,9,11,��,�k��B�s,4001,����������,38100,�{�@��,045,212,1057,,
2015,9,11,��,�k��B�s,4001,����������,38100,���@��,040,174,832,,
2015,9,11,��,�k��B�s,4001,�Ȃ߂�,38300,,,519,388,63.1,100.3
2015,9,11,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,485,381,,
2015,9,11,��,�k��B�s,4001,���̂�����,38400,,,8531,271,80.1,100.4
2015,9,11,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4641,267,,
2015,9,11,��,�k��B�s,4001,���̂�����,38400,���@��,040,3237,273,,
2015,9,11,��,�k��B�s,4001,���߂�,38500,,,6048,376,92.3,88.1
2015,9,11,��,�k��B�s,4001,���߂�,38500,���@��,040,5838,367,,
2015,9,11,��,�k��B�s,4001,���̑��̖��,39000,,,10466,768,68.3,122.1
2015,9,11,��,�k��B�s,4001,�A����،v,39100,,,11287,289,98.1,100.7
2015,9,11,��,�k��B�s,4001,���̗A�����,39200,,,5028,437,129.1,81.4
