�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,26,��,���ꌧ,4701,�ʎ�����,40000,,,33585,334,62.5,93.0
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21904,350,62.4,86.8
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11537,374,,
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4860,304,,
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�΁@��,017,4130,238,,
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,561,795,,
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,240,348,,
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,150,619,,
2016,8,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,145,432,,
2016,8,26,��,���ꌧ,4701,�݂���,40100,,,4700,301,53.4,99.0
2016,8,26,��,���ꌧ,4701,�݂���,40100,���@��,047,4605,290,,
2016,8,26,��,���ꌧ,4701,���̑��G����,41999,,,420,553,2210.5,221.2
2016,8,26,��,���ꌧ,4701,��񂲌v,42000,,,4860,304,52.6,66.5
2016,8,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4860,304,,
2016,8,26,��,���ꌧ,4701,�W���i�S���h,42505,,,2450,333,112.4,79.7
2016,8,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2450,333,,
2016,8,26,��,���ꌧ,4701,�ӂ�,42804,,,1230,113,�|,�|
2016,8,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1230,113,,
2016,8,26,��,���ꌧ,4701,���̑����,42999,,,1180,443,16.7,94.5
2016,8,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,240,348,11.3,103.9
2016,8,26,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,240,348,,
2016,8,26,��,���ꌧ,4701,�L��,43205,,,240,348,14.6,100.0
2016,8,26,��,���ꌧ,4701,�L��,43205,�F�@�{,043,240,348,,
2016,8,26,��,���ꌧ,4701,����,44100,,,329,518,15.7,201.6
2016,8,26,��,���ꌧ,4701,����,44100,���@��,007,150,619,,
2016,8,26,��,���ꌧ,4701,����,44100,�R�@��,019,145,432,,
2016,8,26,��,���ꌧ,4701,������,44700,,,80,797,�|,�|
2016,8,26,��,���ꌧ,4701,������,44700,���@��,020,80,797,,
2016,8,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,477,825,151.4,98.8
2016,8,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,467,785,,
2016,8,26,��,���ꌧ,4701,����,45206,,,467,785,180.3,91.9
2016,8,26,��,���ꌧ,4701,����,45206,���@��,040,467,785,,
2016,8,26,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,10,2657,�|,�|
2016,8,26,��,���ꌧ,4701,����,45700,,,4,735,�|,�|
2016,8,26,��,���ꌧ,4701,����,45700,��@��,044,4,735,,
2016,8,26,��,���ꌧ,4701,�������v,47000,,,153,613,52.8,141.9
2016,8,26,��,���ꌧ,4701,�������v,47000,��@��,008,144,612,,
2016,8,26,��,���ꌧ,4701,����������,47200,,,144,612,49.7,141.7
2016,8,26,��,���ꌧ,4701,����������,47200,��@��,008,144,612,,
2016,8,26,��,���ꌧ,4701,���̑�������,47299,,,9,624,�|,�|
2016,8,26,��,���ꌧ,4701,������,48100,,,7039,193,129.3,135.0
2016,8,26,��,���ꌧ,4701,������,48100,�΁@��,017,4130,238,,
2016,8,26,��,���ꌧ,4701,������,48100,���@��,047,2909,130,,
2016,8,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3603,657,53.4,92.3
2016,8,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,11682,304,62.6,109.4
2016,8,26,��,���ꌧ,4701,�o�i�i,50100,,,4045,219,44.6,100.9
2016,8,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1170,259,29.4,102.8
2016,8,26,��,���ꌧ,4701,������,50400,,,2067,381,210.9,90.9
2016,8,26,��,���ꌧ,4701,�O���v�t���c,50500,,,510,226,61.2,96.6
2016,8,26,��,���ꌧ,4701,�I�����W,50600,,,1859,272,125.2,94.4
2016,8,26,��,���ꌧ,4701,�A���L�E�C,50800,,,583,552,93.4,96.5
2016,8,26,��,���ꌧ,4701,�A��������,50850,,,160,270,�|,�|
2016,8,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1287,455,76.5,94.4
