�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���s,0401,��ؑ���,30000,,,475435,224,83.5,99.6
2014,1,24,��,���s,0401,��ؑ���,30000,��@�t,012,83400,107,,
2014,1,24,��,���s,0401,��ؑ���,30000,��@��,008,70446,153,,
2014,1,24,��,���s,0401,��ؑ���,30000,�k�C��,001,58668,110,,
2014,1,24,��,���s,0401,��ؑ���,30000,�{�@��,004,57911,370,,
2014,1,24,��,���s,0401,��ؑ���,30000,���@�m,023,43713,203,,
2014,1,24,��,���s,0401,��ؑ���,30000,�_�ސ�,014,27488,93,,
2014,1,24,��,���s,0401,��ؑ���,30000,�F�@�{,043,23246,292,,
2014,1,24,��,���s,0401,��������,30100,,,64910,83,72.0,105.1
2014,1,24,��,���s,0401,��������,30100,��@�t,012,39500,79,,
2014,1,24,��,���s,0401,��������,30100,�_�ސ�,014,25268,87,,
2014,1,24,��,���s,0401,����,30200,,,3863,163,67.6,102.5
2014,1,24,��,���s,0401,����,30200,��@�t,012,3581,162,,
2014,1,24,��,���s,0401,�ɂ񂶂�,30300,,,39131,117,104.6,89.3
2014,1,24,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,21960,118,,
2014,1,24,��,���s,0401,�ɂ񂶂�,30300,��@��,008,10410,115,,
2014,1,24,��,���s,0401,���ڂ�,30400,,,4479,295,45.2,108.9
2014,1,24,��,���s,0401,���ڂ�,30400,�@�X,002,4289,297,,
2014,1,24,��,���s,0401,�����̂�,30500,,,80,885,83.3,99.9
2014,1,24,��,���s,0401,��񂱂�,30600,,,3708,445,118.8,102.3
2014,1,24,��,���s,0401,��񂱂�,30600,��@��,008,3708,445,,
2014,1,24,��,���s,0401,�͂�����,31100,,,31322,63,89.8,98.4
2014,1,24,��,���s,0401,�͂�����,31100,��@��,008,22880,64,,
2014,1,24,��,���s,0401,�͂�����,31100,�{�@��,004,8442,60,,
2014,1,24,��,���s,0401,���܂�,31500,,,3849,387,79.6,90.6
2014,1,24,��,���s,0401,���܂�,31500,�{�@��,004,3339,380,,
2014,1,24,��,���s,0401,���̑��̍ؗ�,31550,,,3049,534,93.6,98.5
2014,1,24,��,���s,0401,���񂰂񂳂�,31560,,,1668,380,77.5,101.9
2014,1,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,962,333,,
2014,1,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,700,443,,
2014,1,24,��,���s,0401,�L���x�c,31700,,,67445,137,88.2,100.0
2014,1,24,��,���s,0401,�L���x�c,31700,���@�m,023,38720,150,,
2014,1,24,��,���s,0401,�L���x�c,31700,��@�t,012,13670,131,,
2014,1,24,��,���s,0401,�L���x�c,31700,��@��,008,8480,118,,
2014,1,24,��,���s,0401,�ق���񂻂�,31800,,,9000,590,86.5,97.7
2014,1,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5559,579,,
2014,1,24,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,2520,620,,
2014,1,24,��,���s,0401,�˂�,31900,,,19382,284,82.0,99.0
2014,1,24,��,���s,0401,�˂�,31900,�{�@��,004,9218,346,,
2014,1,24,��,���s,0401,�˂�,31900,��@��,011,6220,228,,
2014,1,24,��,���s,0401,�˂�,31900,���@��,007,2280,208,,
2014,1,24,��,���s,0401,�ӂ�,32300,,,272,330,104.6,100.9
2014,1,24,��,���s,0401,�ӂ�,32300,���@�m,023,272,330,,
2014,1,24,��,���s,0401,����,32400,,,568,586,126.2,87.6
2014,1,24,��,���s,0401,����,32400,�H�@�c,005,426,602,,
2014,1,24,��,���s,0401,����,32400,�ȁ@��,009,136,556,,
2014,1,24,��,���s,0401,�݂�,32500,,,722,660,88.7,102.2
2014,1,24,��,���s,0401,�݂�,32500,��@��,008,260,490,,
2014,1,24,��,���s,0401,�݂�,32500,�{�@��,004,195,881,,
2014,1,24,��,���s,0401,�݂�,32500,�V�@��,015,145,568,,
2014,1,24,��,���s,0401,����񂬂�,32600,,,1892,693,80.0,105.3
2014,1,24,��,���s,0401,����񂬂�,32600,�{�@��,004,1775,703,,
2014,1,24,��,���s,0401,�ɂ�,32800,,,3304,715,66.3,102.7
2014,1,24,��,���s,0401,�ɂ�,32800,���@�m,039,1200,847,,
2014,1,24,��,���s,0401,�ɂ�,32800,���@��,007,1030,613,,
2014,1,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,848,678,,
2014,1,24,��,���s,0401,�Z�����[,32900,,,4225,250,163.0,88.7
2014,1,24,��,���s,0401,�Z�����[,32900,���@�m,023,2465,295,,
2014,1,24,��,���s,0401,�Z�����[,32900,�Á@��,022,430,282,,
2014,1,24,��,���s,0401,�Z�����[,32900,��@��,008,100,294,,
2014,1,24,��,���s,0401,�A�X�p���K�X,33100,,,881,838,78.4,114.5
2014,1,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1445,,
2014,1,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,16,1693,,
2014,1,24,��,���s,0401,�@�@�����A��,33101,,,831,797,82.4,127.5
2014,1,24,��,���s,0401,�J���t�����[,33200,,,338,298,75.1,85.6
2014,1,24,��,���s,0401,�J���t�����[,33200,���@�m,023,150,335,,
2014,1,24,��,���s,0401,�J���t�����[,33200,���@��,040,120,304,,
2014,1,24,��,���s,0401,�J���t�����[,33200,�F�@�{,043,60,228,,
2014,1,24,��,���s,0401,�u���b�R���[,33300,,,5878,464,100.1,99.4
2014,1,24,��,���s,0401,�u���b�R���[,33300,���@��,037,3000,569,,
2014,1,24,��,���s,0401,�u���b�R���[,33300,���@�m,023,345,385,,
2014,1,24,��,���s,0401,�u���b�R���[,33300,��@��,011,292,476,,
2014,1,24,��,���s,0401,�@�@�����A��,33301,,,2000,321,160.0,105.2
2014,1,24,��,���s,0401,���^�X,33400,,,16146,292,97.6,95.7
2014,1,24,��,���s,0401,���^�X,33400,���@��,037,7640,305,,
2014,1,24,��,���s,0401,���^�X,33400,�{�@��,004,2915,366,,
2014,1,24,��,���s,0401,���^�X,33400,�F�@�{,043,2580,176,,
2014,1,24,��,���s,0401,�p�Z��,33600,,,337,982,85.1,106.9
2014,1,24,��,���s,0401,�p�Z��,33600,��@�t,012,178,773,,
2014,1,24,��,���s,0401,�p�Z��,33600,�{�@��,004,88,1086,,
2014,1,24,��,���s,0401,�p�Z��,33600,��@��,008,66,1203,,
2014,1,24,��,���s,0401,���イ��,34100,,,12364,396,58.8,98.0
2014,1,24,��,���s,0401,���イ��,34100,���@�m,039,8719,403,,
2014,1,24,��,���s,0401,���イ��,34100,�{�@��,045,2500,403,,
2014,1,24,��,���s,0401,���ڂ���,34200,,,8493,140,78.0,89.7
2014,1,24,��,���s,0401,���ڂ���,34200,�{�@��,045,68,604,,
2014,1,24,��,���s,0401,���ڂ���,34200,��@�t,012,15,693,,
2014,1,24,��,���s,0401,�@�@�����A��,34201,,,8410,136,78.0,89.5
2014,1,24,��,���s,0401,�Ȃ�,34300,,,6849,358,62.9,105.3
2014,1,24,��,���s,0401,�Ȃ�,34300,���@�m,039,6337,348,,
2014,1,24,��,���s,0401,�g�}�g,34400,,,13452,331,81.5,94.3
2014,1,24,��,���s,0401,�g�}�g,34400,�F�@�{,043,9526,313,,
2014,1,24,��,���s,0401,�g�}�g,34400,�{�@��,004,3241,374,,
2014,1,24,��,���s,0401,�~�j�g�}�g,34450,,,5870,461,106.6,96.6
2014,1,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5376,438,,
2014,1,24,��,���s,0401,�s�[�}��,34500,,,4211,749,76.2,101.2
2014,1,24,��,���s,0401,�s�[�}��,34500,���@�m,039,2357,748,,
2014,1,24,��,���s,0401,�s�[�}��,34500,��@��,008,780,794,,
2014,1,24,��,���s,0401,�s�[�}��,34500,�{�@��,004,183,614,,
2014,1,24,��,���s,0401,�����Ƃ�,34600,,,202,2004,65.6,147.6
2014,1,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,184,2015,,
2014,1,24,��,���s,0401,���₢�񂰂�,35100,,,829,996,112.2,93.3
2014,1,24,��,���s,0401,���₢�񂰂�,35100,������,046,275,1236,,
2014,1,24,��,���s,0401,���₢�񂰂�,35100,���@��,047,254,1018,,
2014,1,24,��,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1470,,
2014,1,24,��,���s,0401,���₦��ǂ�,35200,,,1077,1127,71.0,116.5
2014,1,24,��,���s,0401,���₦��ǂ�,35200,������,046,802,1122,,
2014,1,24,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,180,1178,,
2014,1,24,��,���s,0401,������ǂ�,35300,,,4,840,40.0,28.6
2014,1,24,��,���s,0401,������ǂ�,35300,������,046,4,840,,
2014,1,24,��,���s,0401,����܂�,35400,,,36,758,94.7,104.3
2014,1,24,��,���s,0401,����܂�,35400,������,046,36,758,,
2014,1,24,��,���s,0401,���񂵂�,36100,,,23570,116,104.0,90.6
2014,1,24,��,���s,0401,���񂵂�,36100,��@��,008,19125,108,,
2014,1,24,��,���s,0401,�΂ꂢ����,36200,,,41100,99,80.2,97.1
2014,1,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,36770,96,,
2014,1,24,��,���s,0401,���Ƃ���,36300,,,3311,167,98.5,89.8
2014,1,24,��,���s,0401,���Ƃ���,36300,�V�@��,015,2965,150,,
2014,1,24,��,���s,0401,��܂̂���,36500,,,9796,319,69.0,100.0
2014,1,24,��,���s,0401,��܂̂���,36500,�@�X,002,8040,330,,
2014,1,24,��,���s,0401,���܂˂�,36610,,,25838,125,79.8,123.8
2014,1,24,��,���s,0401,���܂˂�,36610,�k�C��,001,21665,126,,
2014,1,24,��,���s,0401,�@�@�����A��,36620,,,3043,95,57.5,100.0
2014,1,24,��,���s,0401,�ɂ�ɂ�,36700,,,610,774,48.4,98.6
2014,1,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,330,1198,,
2014,1,24,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,2,473,,
2014,1,24,��,���s,0401,�@�@�����A��,36701,,,278,273,75.3,101.5
2014,1,24,��,���s,0401,���傤��,37200,,,2026,462,152.1,88.5
2014,1,24,��,���s,0401,���傤��,37200,���@�m,039,1771,469,,
2014,1,24,��,���s,0401,�@�@�����A��,37201,,,255,414,64.7,97.2
2014,1,24,��,���s,0401,����������,38100,,,2406,932,90.4,100.6
2014,1,24,��,���s,0401,����������,38100,�{�@��,004,1261,1006,,
2014,1,24,��,���s,0401,����������,38100,��@��,003,553,759,,
2014,1,24,��,���s,0401,����������,38100,�k�C��,001,219,998,,
2014,1,24,��,���s,0401,�@�@�����A��,38101,,,60,525,600.0,100.0
2014,1,24,��,���s,0401,�Ȃ߂�,38300,,,1483,502,70.9,103.7
2014,1,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,657,456,,
2014,1,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,591,555,,
2014,1,24,��,���s,0401,���̂�����,38400,,,6428,309,95.2,99.0
2014,1,24,��,���s,0401,���̂�����,38400,�{�@��,004,4612,323,,
2014,1,24,��,���s,0401,���̂�����,38400,�V�@��,015,1102,276,,
2014,1,24,��,���s,0401,���߂�,38500,,,3820,574,107.9,100.9
2014,1,24,��,���s,0401,���߂�,38500,�V�@��,015,1348,549,,
2014,1,24,��,���s,0401,���߂�,38500,�{�@��,004,1271,723,,
2014,1,24,��,���s,0401,���߂�,38500,�R�@�`,006,744,397,,
2014,1,24,��,���s,0401,���̑��̖��,39000,,,15219,621,88.4,107.8
2014,1,24,��,���s,0401,�A����،v,39100,,,20885,236,83.4,105.8
2014,1,24,��,���s,0401,���̗A�����,39200,,,6009,329,107.0,95.1
