�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�_�ˎs,2801,�ʎ�����,40000,,,142660,262,154.3,87.9
2013,1,17,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,25820,246,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,91237,328,111.7,104.5
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25820,246,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,21517,225,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,20165,203,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4020,665,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,3324,866,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3183,175,,
2013,1,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2887,1035,,
2013,1,17,��,�_�ˎs,2801,�݂���,40100,,,37400,188,175.8,124.5
2013,1,17,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,20165,203,,
2013,1,17,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,9765,194,,
2013,1,17,��,�_�ˎs,2801,���悩��,41301,,,6844,268,241.0,149.7
2013,1,17,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6844,268,,
2013,1,17,��,�_�ˎs,2801,�͂�����,41321,,,180,97,2.2,48.0
2013,1,17,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,180,97,,
2013,1,17,��,�_�ˎs,2801,���̑��G����,41999,,,1353,397,17.0,164.0
2013,1,17,��,�_�ˎs,2801,��񂲌v,42000,,,27800,244,106.2,88.1
2013,1,17,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25820,246,,
2013,1,17,��,�_�ˎs,2801,�W���i�S���h,42505,,,7210,253,412.0,90.4
2013,1,17,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,7210,253,,
2013,1,17,��,�_�ˎs,2801,����,42515,,,4790,284,104.1,137.2
2013,1,17,��,�_�ˎs,2801,����,42515,�@�X,002,4790,284,,
2013,1,17,��,�_�ˎs,2801,�ӂ�,42804,,,14420,212,72.7,72.4
2013,1,17,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12440,211,,
2013,1,17,��,�_�ˎs,2801,���̑����,42999,,,1380,396,�|,�|
2013,1,17,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,400,551,�|,�|
2013,1,17,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,400,551,,
2013,1,17,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,400,551,�|,�|
2013,1,17,��,�_�ˎs,2801,�����v,43500,,,4685,195,107.2,87.4
2013,1,17,��,�_�ˎs,2801,�����v,43500,���@�Q,038,3680,131,,
2013,1,17,��,�_�ˎs,2801,�����v,43500,���@��,040,1005,430,,
2013,1,17,��,�_�ˎs,2801,�Â���,43700,,,1005,430,52.1,126.1
2013,1,17,��,�_�ˎs,2801,�Â���,43700,���@��,040,1005,430,,
2013,1,17,��,�_�ˎs,2801,�a����,43751,,,3680,131,150.8,101.6
2013,1,17,��,�_�ˎs,2801,�a����,43751,���@�Q,038,3680,131,,
2013,1,17,��,�_�ˎs,2801,������,46100,,,7973,1032,117.5,101.6
2013,1,17,��,�_�ˎs,2801,������,46100,�F�@�{,043,2908,882,,
2013,1,17,��,�_�ˎs,2801,������,46100,���@��,040,1882,1358,,
2013,1,17,��,�_�ˎs,2801,������,46100,���@��,042,1530,952,,
2013,1,17,��,�_�ˎs,2801,�������v,47000,,,708,953,63.7,119.9
2013,1,17,��,�_�ˎs,2801,�������v,47000,�Á@��,022,389,1319,,
2013,1,17,��,�_�ˎs,2801,�������v,47000,���@�m,039,247,409,,
2013,1,17,��,�_�ˎs,2801,����������,47200,,,708,953,63.7,119.9
2013,1,17,��,�_�ˎs,2801,����������,47200,�Á@��,022,389,1319,,
2013,1,17,��,�_�ˎs,2801,����������,47200,���@�m,039,247,409,,
2013,1,17,��,�_�ˎs,2801,������,48100,,,10,683,�|,�|
2013,1,17,��,�_�ˎs,2801,������,48100,���@�m,039,10,683,,
2013,1,17,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1325,481,71.5,144.4
2013,1,17,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1168,491,,
2013,1,17,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2559,1206,195.6,90.0
2013,1,17,��,�_�ˎs,2801,�A���ʎ��v,50000,,,51423,145,477.2,80.1
2013,1,17,��,�_�ˎs,2801,�o�i�i,50100,,,34836,132,1367.2,100.8
2013,1,17,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2530,112,2108.3,91.1
2013,1,17,��,�_�ˎs,2801,������,50400,,,1301,150,�|,�|
2013,1,17,��,�_�ˎs,2801,�O���v�t���c,50500,,,9928,150,293.5,94.9
2013,1,17,��,�_�ˎs,2801,�A���L�E�C,50800,,,2712,281,�|,�|
2013,1,17,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,116,1186,16.2,246.6
