�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,20,��,�ʎ�����,40000,,,4882808,417,84.4,94.3
2016,12,20,��,���Y�ʎ�����,40001,,,3877241,467,78.2,97.3
2016,12,20,��,���Y�ʎ�����,40001,���@�Q,038,774336,325,,
2016,12,20,��,���Y�ʎ�����,40001,�a�̎R,030,725935,272,,
2016,12,20,��,���Y�ʎ�����,40001,�@�X,002,414489,378,,
2016,12,20,��,���Y�ʎ�����,40001,�Á@��,022,304733,456,,
2016,12,20,��,���Y�ʎ�����,40001,�F�@�{,043,256812,443,,
2016,12,20,��,���Y�ʎ�����,40001,���@�m,023,182381,478,,
2016,12,20,��,���Y�ʎ�����,40001,���@��,040,147270,959,,
2016,12,20,��,�݂���,40100,,,2391258,279,80.5,96.5
2016,12,20,��,�݂���,40100,�a�̎R,030,679296,268,,
2016,12,20,��,�݂���,40100,���@�Q,038,676513,309,,
2016,12,20,��,�݂���,40100,�Á@��,022,273588,289,,
2016,12,20,��,�݂���,40100,�F�@�{,043,201940,264,,
2016,12,20,��,�݂���,40100,���@�m,023,141084,195,,
2016,12,20,��,�l�[�u��,41201,,,12186,273,103.7,90.7
2016,12,20,��,�l�[�u��,41201,�a�̎R,030,8326,230,,
2016,12,20,��,�l�[�u��,41201,���@��,041,1723,319,,
2016,12,20,��,�ÂȂ݂���,41253,,,5520,234,50.9,92.9
2016,12,20,��,�ÂȂ݂���,41253,�{�@��,045,5000,233,,
2016,12,20,��,���悩��,41301,,,1990,283,10.8,103.3
2016,12,20,��,���悩��,41301,���@��,041,1390,268,,
2016,12,20,��,���悩��,41301,���@�Q,038,600,319,,
2016,12,20,��,�͂�����,41321,,,10760,224,98.8,97.8
2016,12,20,��,�͂�����,41321,�a�̎R,030,10760,224,,
2016,12,20,��,���̑��G����,41999,,,216043,499,68.4,90.1
2016,12,20,��,��񂲌v,42000,,,630306,346,84.5,101.5
2016,12,20,��,��񂲌v,42000,�@�X,002,408903,378,,
2016,12,20,��,��񂲌v,42000,��@��,003,65375,358,,
2016,12,20,��,��񂲌v,42000,���@��,020,63880,305,,
2016,12,20,��,����,42204,,,3910,108,�|,�|
2016,12,20,��,����,42204,���@��,020,3470,108,,
2016,12,20,��,�W���i�S���h,42505,,,59085,366,156.4,103.4
2016,12,20,��,�W���i�S���h,42505,�@�X,002,59085,366,,
2016,12,20,��,����,42515,,,41091,321,77.4,100.6
2016,12,20,��,����,42515,�@�X,002,36020,330,,
2016,12,20,��,�ӂ�,42804,,,489716,342,84.1,102.1
2016,12,20,��,�ӂ�,42804,�@�X,002,288601,383,,
2016,12,20,��,�ӂ�,42804,���@��,020,58490,318,,
2016,12,20,��,�ӂ�,42804,��@��,003,53608,346,,
2016,12,20,��,���̑����,42999,,,36505,420,50.2,104.2
2016,12,20,��,���{�Ȃ��v,43000,,,19205,378,141.0,121.2
2016,12,20,��,���{�Ȃ��v,43000,���@��,007,7292,384,,
2016,12,20,��,���{�Ȃ��v,43000,��@��,044,4755,250,,
2016,12,20,��,���{�Ȃ��v,43000,�V�@��,015,1645,290,,
2016,12,20,��,���{�Ȃ��v,43000,���@��,031,1640,316,,
2016,12,20,��,���{�Ȃ��v,43000,��@��,008,1638,492,,
2016,12,20,��,�L��,43205,,,253,744,�|,�|
2016,12,20,��,�L��,43205,��@��,008,253,744,,
2016,12,20,��,���̑��Ȃ�,43401,,,18952,373,142.2,120.7
2016,12,20,��,���m�Ȃ�,43499,,,54010,283,60.5,94.3
2016,12,20,��,���m�Ȃ�,43499,�R�@�`,006,46261,235,,
2016,12,20,��,�����v,43500,,,175812,322,76.6,93.9
2016,12,20,��,�����v,43500,��@��,021,42711,357,,
2016,12,20,��,�����v,43500,���@�Q,038,40438,230,,
2016,12,20,��,�����v,43500,�ށ@��,029,29397,361,,
2016,12,20,��,�����v,43500,���@��,040,24380,363,,
2016,12,20,��,�����v,43500,���@��,036,9820,241,,
2016,12,20,��,�Â���,43700,,,119252,357,66.1,98.9
2016,12,20,��,�Â���,43700,��@��,021,42561,359,,
2016,12,20,��,�Â���,43700,�ށ@��,029,29397,361,,
2016,12,20,��,�Â���,43700,���@��,040,24150,366,,
2016,12,20,��,�a����,43751,,,56560,249,115.1,90.5
2016,12,20,��,�a����,43751,���@�Q,038,40438,230,,
2016,12,20,��,�a����,43751,���@��,036,9820,241,,
2016,12,20,��,����,44950,,,12,2700,�|,�|
2016,12,20,��,����,44950,�a�̎R,030,12,2700,,
2016,12,20,��,�Ԃǂ��v,45000,,,14064,1765,84.0,113.9
2016,12,20,��,�Ԃǂ��v,45000,���@��,020,7853,2573,,
2016,12,20,��,�Ԃǂ��v,45000,�@�X,002,4293,450,,
2016,12,20,��,����,45206,,,40,1042,66.7,95.5
2016,12,20,��,����,45206,���@��,007,40,1042,,
2016,12,20,��,���̑��Ԃǂ�,45299,,,14024,1767,84.0,113.9
2016,12,20,��,����,45700,,,140,679,233.3,37.9
2016,12,20,��,����,45700,�ȁ@��,009,140,679,,
2016,12,20,��,������,46100,,,235524,2615,70.1,110.6
2016,12,20,��,������,46100,�ȁ@��,009,66480,2553,,
2016,12,20,��,������,46100,���@��,040,42266,2505,,
2016,12,20,��,������,46100,���@��,042,29328,2705,,
2016,12,20,��,������,46100,���@�m,023,19071,2744,,
2016,12,20,��,������,46100,���@��,041,16688,2906,,
2016,12,20,��,�������v,47000,,,43876,1163,45.7,119.0
2016,12,20,��,�������v,47000,�F�@�{,043,17207,719,,
2016,12,20,��,�������v,47000,�Á@��,022,14126,1864,,
2016,12,20,��,�������v,47000,���@�m,039,6298,1202,,
2016,12,20,��,����������,47200,,,28725,1402,60.6,112.0
2016,12,20,��,����������,47200,�Á@��,022,14126,1864,,
2016,12,20,��,����������,47200,�F�@�{,043,6225,825,,
2016,12,20,��,����������,47200,���@�m,039,5923,1203,,
2016,12,20,��,�A���f�X,47213,,,2095,574,21.5,88.4
2016,12,20,��,�A���f�X,47213,�F�@�{,043,2095,574,,
2016,12,20,��,���̑�������,47299,,,13056,732,33.6,101.2
2016,12,20,��,������,48100,,,8820,282,103.0,77.7
2016,12,20,��,������,48100,���@��,047,4797,222,,
2016,12,20,��,������,48100,�F�@�{,043,3193,254,,
2016,12,20,��,�L�E�C�t���c,49300,,,44575,578,63.5,100.0
2016,12,20,��,�L�E�C�t���c,49300,���@�Q,038,16219,600,,
2016,12,20,��,�L�E�C�t���c,49300,���@��,040,13024,546,,
2016,12,20,��,�L�E�C�t���c,49300,�a�̎R,030,6777,515,,
2016,12,20,��,���̍��Y�ʎ�,49500,,,13160,935,92.1,120.3
2016,12,20,��,�A���ʎ��v,50000,,,1005558,223,121.1,103.2
2016,12,20,��,�o�i�i,50100,,,588616,155,120.0,113.1
2016,12,20,��,�p�C�i�b�v��,50300,,,112021,172,170.7,92.5
2016,12,20,��,������,50400,,,60052,302,204.2,81.0
2016,12,20,��,�O���v�t���c,50500,,,53391,222,113.9,88.4
2016,12,20,��,�I�����W,50600,,,32175,230,83.5,91.6
2016,12,20,��,�A�������Ƃ�,50700,,,435,2034,621.4,103.1
2016,12,20,��,�A���L�E�C,50800,,,59652,466,95.0,106.9
2016,12,20,��,�A��������,50850,,,9868,166,87.3,105.1
2016,12,20,��,���̗A���ʎ�,50900,,,89358,520,104.5,115.8
