�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���É��s,2301,�ʎ�����,40000,,,340973,395,73.8,95.6
2012,3,9,��,���É��s,2301,�ʎ�����,40000,�@�X,002,51000,410,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,,,222478,508,61.0,106.1
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,51000,410,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,44992,299,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,27753,952,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,26123,622,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,15525,234,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,13551,650,,
2012,3,9,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,10544,451,,
2012,3,9,��,���É��s,2301,�݂���,40100,,,12410,334,29.0,114.4
2012,3,9,��,���É��s,2301,�݂���,40100,�Á@��,022,5925,411,,
2012,3,9,��,���É��s,2301,�݂���,40100,�O�@�d,024,5800,270,,
2012,3,9,��,���É��s,2301,�l�[�u��,41201,,,80,164,8.8,98.2
2012,3,9,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,50,231,,
2012,3,9,��,���É��s,2301,�l�[�u��,41201,���@�m,023,30,53,,
2012,3,9,��,���É��s,2301,�ÂȂ݂���,41253,,,10590,170,156.7,101.8
2012,3,9,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,8590,181,,
2012,3,9,��,���É��s,2301,���悩��,41301,,,25371,193,69.1,79.1
2012,3,9,��,���É��s,2301,���悩��,41301,���@�Q,038,23641,201,,
2012,3,9,��,���É��s,2301,�͂�����,41321,,,9055,166,29.6,107.1
2012,3,9,��,���É��s,2301,�͂�����,41321,�a�̎R,030,5815,187,,
2012,3,9,��,���É��s,2301,�͂�����,41321,���@��,036,2930,120,,
2012,3,9,��,���É��s,2301,���̑��G����,41999,,,50900,346,58.0,100.3
2012,3,9,��,���É��s,2301,��񂲌v,42000,,,51000,410,67.9,103.3
2012,3,9,��,���É��s,2301,��񂲌v,42000,�@�X,002,51000,410,,
2012,3,9,��,���É��s,2301,�W���i�S���h,42505,,,3020,430,58.2,103.4
2012,3,9,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3020,430,,
2012,3,9,��,���É��s,2301,����,42515,,,6280,350,82.7,106.4
2012,3,9,��,���É��s,2301,����,42515,�@�X,002,6280,350,,
2012,3,9,��,���É��s,2301,�ӂ�,42804,,,40250,420,66.0,104.0
2012,3,9,��,���É��s,2301,�ӂ�,42804,�@�X,002,40250,420,,
2012,3,9,��,���É��s,2301,���̑����,42999,,,1450,333,102.8,81.6
2012,3,9,��,���É��s,2301,�т�,43900,,,38,4534,253.3,99.5
2012,3,9,��,���É��s,2301,�т�,43900,���@��,042,38,4534,,
2012,3,9,��,���É��s,2301,�����Ƃ�,44800,,,9,12828,180.0,119.1
2012,3,9,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,9,12828,,
2012,3,9,��,���É��s,2301,�Ԃǂ��v,45000,,,46,3013,�|,�|
2012,3,9,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,46,3013,,
2012,3,9,��,���É��s,2301,���̑��Ԃǂ�,45299,,,46,3013,�|,�|
2012,3,9,��,���É��s,2301,������,46100,,,37894,1208,64.5,98.3
2012,3,9,��,���É��s,2301,������,46100,���@�m,023,21286,1157,,
2012,3,9,��,���É��s,2301,������,46100,�F�@�{,043,9151,1259,,
2012,3,9,��,���É��s,2301,�������v,47000,,,3959,1458,96.6,107.4
2012,3,9,��,���É��s,2301,�������v,47000,�Á@��,022,1839,1673,,
2012,3,9,��,���É��s,2301,�������v,47000,���@�m,039,1251,1402,,
2012,3,9,��,���É��s,2301,�������v,47000,�F�@�{,043,670,1044,,
2012,3,9,��,���É��s,2301,����������,47200,,,3189,1544,101.0,106.1
2012,3,9,��,���É��s,2301,����������,47200,�Á@��,022,1839,1673,,
2012,3,9,��,���É��s,2301,����������,47200,���@�m,039,1151,1396,,
2012,3,9,��,���É��s,2301,�A���f�X,47213,,,200,1120,41.7,106.0
2012,3,9,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,200,1120,,
2012,3,9,��,���É��s,2301,���̑�������,47299,,,571,1090,124.1,108.0
2012,3,9,��,���É��s,2301,������,48100,,,2746,311,34.4,102.6
2012,3,9,��,���É��s,2301,������,48100,���@��,047,1568,273,,
2012,3,9,��,���É��s,2301,������,48100,�F�@�{,043,1128,345,,
2012,3,9,��,���É��s,2301,�L�E�C�t���c,49300,,,18286,509,138.9,104.5
2012,3,9,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,11035,462,,
2012,3,9,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,3604,684,,
2012,3,9,��,���É��s,2301,���̍��Y�ʎ�,49500,,,94,1073,45.2,77.1
2012,3,9,��,���É��s,2301,�A���ʎ��v,50000,,,118492,183,121.7,110.2
2012,3,9,��,���É��s,2301,�o�i�i,50100,,,59533,159,100.5,105.3
2012,3,9,��,���É��s,2301,�p�C�i�b�v��,50300,,,12273,154,111.2,98.7
2012,3,9,��,���É��s,2301,������,50400,,,2390,215,99.2,102.9
2012,3,9,��,���É��s,2301,�O���v�t���c,50500,,,24174,164,235.6,111.6
2012,3,9,��,���É��s,2301,�I�����W,50600,,,7225,136,76.6,84.0
2012,3,9,��,���É��s,2301,�A���L�E�C,50800,,,45,292,100.0,100.0
2012,3,9,��,���É��s,2301,�A��������,50850,,,3925,211,259.2,96.8
2012,3,9,��,���É��s,2301,���̗A���ʎ�,50900,,,8930,444,259.1,93.1
