�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,10,��,����s,1701,��ؑ���,30000,,,172758,245,95.7,98.8
2015,11,10,��,����s,1701,��ؑ���,30000,�΁@��,017,76623,251,,
2015,11,10,��,����s,1701,��ؑ���,30000,��@�t,012,13544,76,,
2015,11,10,��,����s,1701,��ؑ���,30000,�k�C��,001,12726,117,,
2015,11,10,��,����s,1701,��ؑ���,30000,��@��,008,10676,121,,
2015,11,10,��,����s,1701,��ؑ���,30000,�@�X,002,9112,173,,
2015,11,10,��,����s,1701,��ؑ���,30000,���@��,020,8829,279,,
2015,11,10,��,����s,1701,��ؑ���,30000,���@�m,039,8516,428,,
2015,11,10,��,����s,1701,��������,30100,,,21499,83,116.5,96.5
2015,11,10,��,����s,1701,��������,30100,��@�t,012,13510,73,,
2015,11,10,��,����s,1701,��������,30100,�΁@��,017,7934,97,,
2015,11,10,��,����s,1701,����,30200,,,6776,76,110.0,90.5
2015,11,10,��,����s,1701,����,30200,�΁@��,017,6763,75,,
2015,11,10,��,����s,1701,�ɂ񂶂�,30300,,,11548,132,140.9,93.6
2015,11,10,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,7210,132,,
2015,11,10,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,3818,131,,
2015,11,10,��,����s,1701,���ڂ�,30400,,,1567,217,87.4,134.8
2015,11,10,��,����s,1701,���ڂ�,30400,�@�X,002,788,176,,
2015,11,10,��,����s,1701,���ڂ�,30400,�ȁ@��,009,520,200,,
2015,11,10,��,����s,1701,��񂱂�,30600,,,2995,645,78.1,105.7
2015,11,10,��,����s,1701,��񂱂�,30600,�΁@��,017,2995,645,,
2015,11,10,��,����s,1701,�͂�����,31100,,,13908,64,93.7,114.3
2015,11,10,��,����s,1701,�͂�����,31100,�΁@��,017,8118,62,,
2015,11,10,��,����s,1701,�͂�����,31100,��@��,008,5790,67,,
2015,11,10,��,����s,1701,���܂�,31500,,,1593,208,56.4,115.6
2015,11,10,��,����s,1701,���܂�,31500,�΁@��,017,1563,208,,
2015,11,10,��,����s,1701,���̑��̍ؗ�,31550,,,672,374,123.3,99.7
2015,11,10,��,����s,1701,���񂰂񂳂�,31560,,,619,255,30.2,147.4
2015,11,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,545,239,,
2015,11,10,��,����s,1701,�L���x�c,31700,,,12904,112,98.5,86.8
2015,11,10,��,����s,1701,�L���x�c,31700,���@�m,023,4910,135,,
2015,11,10,��,����s,1701,�L���x�c,31700,���@��,020,3730,103,,
2015,11,10,��,����s,1701,�L���x�c,31700,�΁@��,017,3405,88,,
2015,11,10,��,����s,1701,�ق���񂻂�,31800,,,1627,486,135.5,96.8
2015,11,10,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,880,440,,
2015,11,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,347,469,,
2015,11,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,195,500,,
2015,11,10,��,����s,1701,�˂�,31900,,,4826,295,94.3,99.3
2015,11,10,��,����s,1701,�˂�,31900,�΁@��,017,3197,227,,
2015,11,10,��,����s,1701,�˂�,31900,��@��,011,552,293,,
2015,11,10,��,����s,1701,�˂�,31900,�Q�@�n,010,216,305,,
2015,11,10,��,����s,1701,�ӂ�,32300,,,480,228,64.5,110.7
2015,11,10,��,����s,1701,�ӂ�,32300,���@�m,023,480,228,,
2015,11,10,��,����s,1701,�݂�,32500,,,79,708,59.0,141.6
2015,11,10,��,����s,1701,�݂�,32500,���@�m,023,47,588,,
2015,11,10,��,����s,1701,�݂�,32500,�Á@��,022,32,884,,
2015,11,10,��,����s,1701,����񂬂�,32600,,,549,441,125.1,111.4
2015,11,10,��,����s,1701,����񂬂�,32600,�΁@��,017,291,477,,
2015,11,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,210,425,,
2015,11,10,��,����s,1701,�ɂ�,32800,,,550,801,35.8,99.9
2015,11,10,��,����s,1701,�ɂ�,32800,���@�m,039,550,801,,
2015,11,10,��,����s,1701,�Z�����[,32900,,,514,215,111.3,129.5
2015,11,10,��,����s,1701,�Z�����[,32900,���@��,020,400,177,,
2015,11,10,��,����s,1701,�Z�����[,32900,��@�t,012,13,810,,
2015,11,10,��,����s,1701,�A�X�p���K�X,33100,,,29,1107,35.4,87.7
2015,11,10,��,����s,1701,�@�@�����A��,33101,,,28,1147,34.1,90.9
2015,11,10,��,����s,1701,�J���t�����[,33200,,,692,301,135.7,130.9
2015,11,10,��,����s,1701,�J���t�����[,33200,�΁@��,017,328,215,,
2015,11,10,��,����s,1701,�J���t�����[,33200,���@��,036,180,248,,
2015,11,10,��,����s,1701,�J���t�����[,33200,�x�@�R,016,89,482,,
2015,11,10,��,����s,1701,�u���b�R���[,33300,,,3756,452,57.6,93.6
2015,11,10,��,����s,1701,�u���b�R���[,33300,�΁@��,017,3606,453,,
2015,11,10,��,����s,1701,���^�X,33400,,,10662,133,96.5,95.0
2015,11,10,��,����s,1701,���^�X,33400,���@��,028,6350,107,,
2015,11,10,��,����s,1701,���^�X,33400,��@��,008,4074,144,,
2015,11,10,��,����s,1701,�p�Z��,33600,,,96,1030,111.6,95.0
2015,11,10,��,����s,1701,�p�Z��,33600,���@��,020,55,760,,
2015,11,10,��,����s,1701,�p�Z��,33600,�Á@��,022,15,1188,,
2015,11,10,��,����s,1701,�p�Z��,33600,�F�@�{,043,15,504,,
2015,11,10,��,����s,1701,���イ��,34100,,,9388,242,67.6,91.7
2015,11,10,��,����s,1701,���イ��,34100,�΁@��,017,4143,198,,
2015,11,10,��,����s,1701,���イ��,34100,���@�m,039,2450,292,,
2015,11,10,��,����s,1701,���イ��,34100,�Q�@�n,010,1500,281,,
2015,11,10,��,����s,1701,���ڂ���,34200,,,1870,198,231.4,93.4
2015,11,10,��,����s,1701,���ڂ���,34200,�΁@��,017,302,219,,
2015,11,10,��,����s,1701,���ڂ���,34200,�a�̎R,030,72,440,,
2015,11,10,��,����s,1701,���ڂ���,34200,�{�@��,045,66,261,,
2015,11,10,��,����s,1701,���ڂ���,34200,���@�m,039,60,317,,
2015,11,10,��,����s,1701,�@�@�����A��,34201,,,1370,172,263.5,87.8
2015,11,10,��,����s,1701,�Ȃ�,34300,,,4388,353,97.8,96.7
2015,11,10,��,����s,1701,�Ȃ�,34300,���@�m,039,3213,344,,
2015,11,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1138,384,,
2015,11,10,��,����s,1701,�g�}�g,34400,,,8060,305,53.0,107.0
2015,11,10,��,����s,1701,�g�}�g,34400,�΁@��,017,6452,265,,
2015,11,10,��,����s,1701,�~�j�g�}�g,34450,,,1341,687,53.1,83.9
2015,11,10,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,703,594,,
2015,11,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,638,790,,
2015,11,10,��,����s,1701,�s�[�}��,34500,,,2762,365,87.6,117.7
2015,11,10,��,����s,1701,�s�[�}��,34500,���@�m,039,1298,321,,
2015,11,10,��,����s,1701,�s�[�}��,34500,��@��,008,560,228,,
2015,11,10,��,����s,1701,�s�[�}��,34500,�΁@��,017,522,448,,
2015,11,10,��,����s,1701,�����Ƃ�,34600,,,165,1405,110.0,97.3
2015,11,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,138,1350,,
2015,11,10,��,����s,1701,���₢�񂰂�,35100,,,251,600,37.8,112.1
2015,11,10,��,����s,1701,���₢�񂰂�,35100,������,046,140,525,,
2015,11,10,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,61,660,,
2015,11,10,��,����s,1701,���₦��ǂ�,35200,,,408,917,106.0,86.6
2015,11,10,��,����s,1701,���₦��ǂ�,35200,������,046,300,801,,
2015,11,10,��,����s,1701,���₦��ǂ�,35200,���@�m,023,86,1262,,
2015,11,10,��,����s,1701,���񂵂�,36100,,,16998,307,349.0,105.5
2015,11,10,��,����s,1701,���񂵂�,36100,�΁@��,017,16978,307,,
2015,11,10,��,����s,1701,�΂ꂢ����,36200,,,7750,125,60.5,100.0
2015,11,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7750,125,,
2015,11,10,��,����s,1701,���Ƃ���,36300,,,3687,279,150.6,86.9
2015,11,10,��,����s,1701,���Ƃ���,36300,���@��,018,1450,367,,
2015,11,10,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1330,131,,
2015,11,10,��,����s,1701,���Ƃ���,36300,�΁@��,017,747,329,,
2015,11,10,��,����s,1701,��܂̂���,36500,,,1330,515,370.5,97.5
2015,11,10,��,����s,1701,��܂̂���,36500,�@�X,002,1060,358,,
2015,11,10,��,����s,1701,��܂̂���,36500,�΁@��,017,210,1163,,
2015,11,10,��,����s,1701,���܂˂�,36610,,,5455,104,66.6,99.0
2015,11,10,��,����s,1701,���܂˂�,36610,�k�C��,001,4945,101,,
2015,11,10,��,����s,1701,�@�@�����A��,36620,,,510,131,63.6,107.4
2015,11,10,��,����s,1701,�ɂ�ɂ�,36700,,,180,792,56.4,127.9
2015,11,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,40,2182,,
2015,11,10,��,����s,1701,�@�@�����A��,36701,,,140,395,50.4,116.5
2015,11,10,��,����s,1701,���傤��,37200,,,403,837,42.5,155.6
2015,11,10,��,����s,1701,���傤��,37200,���@�m,039,314,886,,
2015,11,10,��,����s,1701,���傤��,37200,�΁@��,017,14,540,,
2015,11,10,��,����s,1701,�@�@�����A��,37201,,,63,388,76.8,94.2
2015,11,10,��,����s,1701,����������,38100,,,1680,1066,152.6,92.1
2015,11,10,��,����s,1701,����������,38100,�΁@��,017,1191,1073,,
2015,11,10,��,����s,1701,����������,38100,�x�@�R,016,268,1033,,
2015,11,10,��,����s,1701,�Ȃ߂�,38300,,,701,577,111.6,96.8
2015,11,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,545,574,,
2015,11,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,156,589,,
2015,11,10,��,����s,1701,���̂�����,38400,,,3496,315,131.7,106.4
2015,11,10,��,����s,1701,���̂�����,38400,���@��,020,2974,312,,
2015,11,10,��,����s,1701,���߂�,38500,,,1740,642,105.2,104.7
2015,11,10,��,����s,1701,���߂�,38500,���@��,020,1212,545,,
2015,11,10,��,����s,1701,���߂�,38500,�V�@��,015,302,717,,
2015,11,10,��,����s,1701,���̑��̖��,39000,,,2764,1384,76.2,137.2
2015,11,10,��,����s,1701,�A����،v,39100,,,3527,507,147.0,89.3
2015,11,10,��,����s,1701,���̗A�����,39200,,,1417,968,222.8,66.1
