�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���É��s,2301,�ʎ�����,40000,,,320800,425,75.2,107.3
2012,3,2,��,���É��s,2301,�ʎ�����,40000,�@�X,002,65773,399,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,,,252628,494,69.7,113.0
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,65773,399,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,45303,267,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,30452,647,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,25786,1115,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,25525,251,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,14660,507,,
2012,3,2,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,8302,511,,
2012,3,2,��,���É��s,2301,�݂���,40100,,,22725,242,46.6,79.6
2012,3,2,��,���É��s,2301,�݂���,40100,�Á@��,022,11756,239,,
2012,3,2,��,���É��s,2301,�݂���,40100,�O�@�d,024,4390,266,,
2012,3,2,��,���É��s,2301,�݂���,40100,�a�̎R,030,4305,241,,
2012,3,2,��,���É��s,2301,�ÂȂ݂���,41253,,,3490,227,31.0,115.2
2012,3,2,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3090,227,,
2012,3,2,��,���É��s,2301,���悩��,41301,,,32605,193,55.6,88.9
2012,3,2,��,���É��s,2301,���悩��,41301,���@�Q,038,32605,193,,
2012,3,2,��,���É��s,2301,�͂�����,41321,,,11000,159,36.3,100.6
2012,3,2,��,���É��s,2301,�͂�����,41321,�a�̎R,030,5710,181,,
2012,3,2,��,���É��s,2301,�͂�����,41321,���@��,036,3210,126,,
2012,3,2,��,���É��s,2301,���̑��G����,41999,,,53802,347,86.0,92.5
2012,3,2,��,���É��s,2301,��񂲌v,42000,,,71593,393,89.5,96.8
2012,3,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,65773,399,,
2012,3,2,��,���É��s,2301,�W���i�S���h,42505,,,4555,416,63.6,99.3
2012,3,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4555,416,,
2012,3,2,��,���É��s,2301,����,42515,,,7540,326,98.0,102.5
2012,3,2,��,���É��s,2301,����,42515,�@�X,002,7540,326,,
2012,3,2,��,���É��s,2301,�ӂ�,42804,,,58003,403,91.0,96.4
2012,3,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,52183,412,,
2012,3,2,��,���É��s,2301,���̑����,42999,,,1495,296,104.5,104.2
2012,3,2,��,���É��s,2301,�����v,43500,,,1810,380,�|,�|
2012,3,2,��,���É��s,2301,�����v,43500,��@��,021,1810,380,,
2012,3,2,��,���É��s,2301,�Â���,43700,,,1810,380,�|,�|
2012,3,2,��,���É��s,2301,�Â���,43700,��@��,021,1810,380,,
2012,3,2,��,���É��s,2301,�����Ƃ�,44800,,,6,16590,�|,�|
2012,3,2,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,6,16590,,
2012,3,2,��,���É��s,2301,�Ԃǂ��v,45000,,,11,3436,�|,�|
2012,3,2,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,11,3436,,
2012,3,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,11,3436,�|,�|
2012,3,2,��,���É��s,2301,������,46100,,,37123,1337,103.8,99.4
2012,3,2,��,���É��s,2301,������,46100,���@�m,023,20931,1304,,
2012,3,2,��,���É��s,2301,������,46100,�F�@�{,043,8472,1366,,
2012,3,2,��,���É��s,2301,������,46100,������,046,2951,1317,,
2012,3,2,��,���É��s,2301,�������v,47000,,,5064,1418,112.1,98.8
2012,3,2,��,���É��s,2301,�������v,47000,�Á@��,022,2681,1646,,
2012,3,2,��,���É��s,2301,�������v,47000,�F�@�{,043,1130,889,,
2012,3,2,��,���É��s,2301,�������v,47000,���@�m,039,1003,1481,,
2012,3,2,��,���É��s,2301,����������,47200,,,3800,1575,107.5,100.1
2012,3,2,��,���É��s,2301,����������,47200,�Á@��,022,2681,1646,,
2012,3,2,��,���É��s,2301,����������,47200,���@�m,039,927,1478,,
2012,3,2,��,���É��s,2301,�A���f�X,47213,,,830,912,120.3,120.5
2012,3,2,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,830,912,,
2012,3,2,��,���É��s,2301,���̑�������,47299,,,435,1004,149.5,73.9
2012,3,2,��,���É��s,2301,������,48100,,,3819,363,59.6,119.4
2012,3,2,��,���É��s,2301,������,48100,�F�@�{,043,2975,378,,
2012,3,2,��,���É��s,2301,������,48100,���@��,047,784,266,,
2012,3,2,��,���É��s,2301,�L�E�C�t���c,49300,,,9553,475,39.5,103.7
2012,3,2,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,9124,478,,
2012,3,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,27,1640,36.0,67.2
2012,3,2,��,���É��s,2301,�A���ʎ��v,50000,,,68172,169,106.8,105.0
2012,3,2,��,���É��s,2301,�o�i�i,50100,,,40336,150,109.3,105.6
2012,3,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,11976,140,159.5,84.3
2012,3,2,��,���É��s,2301,������,50400,,,1877,169,281.0,111.9
2012,3,2,��,���É��s,2301,�O���v�t���c,50500,,,5967,127,61.3,97.7
2012,3,2,��,���É��s,2301,�I�����W,50600,,,3451,168,62.1,103.7
2012,3,2,��,���É��s,2301,���̗A���ʎ�,50900,,,4565,462,143.8,102.9
