�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,,,316562,243,103.7,97.6
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,94954,172,,
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,53385,218,,
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,45757,105,,
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,32042,233,,
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,15646,345,,
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,10616,185,,
2015,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,9813,281,,
2015,8,7,��,�_�ˎs,2801,��������,30100,,,16704,117,64.7,103.5
2015,8,7,��,�_�ˎs,2801,��������,30100,�k�C��,001,10245,120,,
2015,8,7,��,�_�ˎs,2801,��������,30100,�@�X,002,6000,108,,
2015,8,7,��,�_�ˎs,2801,����,30200,,,50,227,100.0,100.0
2015,8,7,��,�_�ˎs,2801,����,30200,�@�X,002,50,227,,
2015,8,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16570,206,88.3,97.6
2015,8,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,16250,209,,
2015,8,7,��,�_�ˎs,2801,���ڂ�,30400,,,22,603,137.5,107.7
2015,8,7,��,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,22,603,,
2015,8,7,��,�_�ˎs,2801,��񂱂�,30600,,,847,924,91.4,95.3
2015,8,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,769,939,,
2015,8,7,��,�_�ˎs,2801,�͂�����,31100,,,39750,92,188.7,105.7
2015,8,7,��,�_�ˎs,2801,�͂�����,31100,���@��,020,39750,92,,
2015,8,7,��,�_�ˎs,2801,���܂�,31500,,,3762,361,175.2,87.2
2015,8,7,��,�_�ˎs,2801,���܂�,31500,���@��,040,2680,344,,
2015,8,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,1082,404,,
2015,8,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1454,474,128.8,99.8
2015,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1110,307,95.3,90.8
2015,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,592,267,,
2015,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,502,350,,
2015,8,7,��,�_�ˎs,2801,�L���x�c,31700,,,72954,103,138.9,96.3
2015,8,7,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,43920,96,,
2015,8,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,21694,119,,
2015,8,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1995,852,104.7,103.1
2015,8,7,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1656,827,,
2015,8,7,��,�_�ˎs,2801,�˂�,31900,,,4409,532,88.9,116.7
2015,8,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,993,343,,
2015,8,7,��,�_�ˎs,2801,�˂�,31900,���@��,037,919,428,,
2015,8,7,��,�_�ˎs,2801,�˂�,31900,���@��,020,375,423,,
2015,8,7,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,354,479,,
2015,8,7,��,�_�ˎs,2801,�˂�,31900,���@�R,033,270,934,,
2015,8,7,��,�_�ˎs,2801,����,32400,,,8,621,�|,�|
2015,8,7,��,�_�ˎs,2801,����,32400,���@��,013,8,621,,
2015,8,7,��,�_�ˎs,2801,�݂�,32500,,,378,485,97.7,101.0
2015,8,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,550,,
2015,8,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,432,,
2015,8,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,78,361,,
2015,8,7,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,50,583,,
2015,8,7,��,�_�ˎs,2801,����񂬂�,32600,,,130,911,87.8,121.6
2015,8,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,75,560,,
2015,8,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,55,1389,,
2015,8,7,��,�_�ˎs,2801,�ɂ�,32800,,,998,659,95.2,99.2
2015,8,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,910,663,,
2015,8,7,��,�_�ˎs,2801,�Z�����[,32900,,,2401,225,64.5,102.3
2015,8,7,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,2400,225,,
2015,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1645,842,134.0,95.9
2015,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,618,852,,
2015,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,400,813,,
2015,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,365,809,,
2015,8,7,��,�_�ˎs,2801,�J���t�����[,33200,,,60,270,200.0,100.0
2015,8,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,270,,
2015,8,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,1032,545,22.2,121.9
2015,8,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,972,549,,
2015,8,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,492,150.0,100.0
2015,8,7,��,�_�ˎs,2801,���^�X,33400,,,19392,252,109.1,100.0
2015,8,7,��,�_�ˎs,2801,���^�X,33400,���@��,020,19254,248,,
2015,8,7,��,�_�ˎs,2801,�p�Z��,33600,,,178,832,120.3,94.5
2015,8,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,172,786,,
2015,8,7,��,�_�ˎs,2801,���イ��,34100,,,14678,289,79.5,98.3
2015,8,7,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7800,267,,
2015,8,7,��,�_�ˎs,2801,���イ��,34100,���@��,020,1850,310,,
2015,8,7,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,1655,380,,
2015,8,7,��,�_�ˎs,2801,���イ��,34100,���@��,007,1250,361,,
2015,8,7,��,�_�ˎs,2801,���ڂ���,34200,,,8130,306,76.3,110.5
2015,8,7,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,6000,204,,
2015,8,7,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,2028,600,,
2015,8,7,��,�_�ˎs,2801,�Ȃ�,34300,,,9247,329,93.3,98.2
2015,8,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3084,363,,
2015,8,7,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1757,305,,
2015,8,7,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1315,302,,
2015,8,7,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,800,304,,
2015,8,7,��,�_�ˎs,2801,�Ȃ�,34300,��@��,044,498,395,,
2015,8,7,��,�_�ˎs,2801,�g�}�g,34400,,,16443,270,104.2,101.9
2015,8,7,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,12984,270,,
2015,8,7,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1954,293,,
2015,8,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3611,523,259.0,85.9
2015,8,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2922,464,,
2015,8,7,��,�_�ˎs,2801,�s�[�}��,34500,,,5366,360,106.1,102.3
2015,8,7,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2880,355,,
2015,8,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,846,360,,
2015,8,7,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,610,338,,
2015,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,326,839,75.6,117.0
2015,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,119,576,,
2015,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,104,1150,,
2015,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,50,715,,
2015,8,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,6670,253,131.0,88.8
2015,8,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,4000,251,,
2015,8,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,2060,271,,
2015,8,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,346,1326,87.2,97.5
2015,8,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,164,1348,,
2015,8,7,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,140,1483,,
2015,8,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,130,984,152.9,94.7
2015,8,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,30,2574,,
2015,8,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,508,166.7,100.8
2015,8,7,��,�_�ˎs,2801,�����܂�,35500,,,750,816,71.0,94.6
2015,8,7,��,�_�ˎs,2801,�����܂�,35500,��@��,021,562,786,,
2015,8,7,��,�_�ˎs,2801,�����܂�,35500,���@��,018,144,780,,
2015,8,7,��,�_�ˎs,2801,���񂵂�,36100,,,10330,275,148.0,84.4
2015,8,7,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,5860,247,,
2015,8,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2535,341,,
2015,8,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7122,205,113.8,106.8
2015,8,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,209,,
2015,8,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,2020,194,,
2015,8,7,��,�_�ˎs,2801,���Ƃ���,36300,,,500,446,111.1,118.9
2015,8,7,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,500,446,,
2015,8,7,��,�_�ˎs,2801,��܂̂���,36500,,,5480,367,2686.3,54.9
2015,8,7,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3350,358,,
2015,8,7,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2130,382,,
2015,8,7,��,�_�ˎs,2801,���܂˂�,36610,,,25611,158,56.2,95.8
2015,8,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,25491,159,,
2015,8,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,81,200.0,94.2
2015,8,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,690,684,862.5,133.1
2015,8,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,320,758,,
2015,8,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�k�C��,001,40,1350,,
2015,8,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,330,532,471.4,191.4
2015,8,7,��,�_�ˎs,2801,���傤��,37200,,,764,720,93.3,102.4
2015,8,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,338,856,,
2015,8,7,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,320,648,,
2015,8,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,94,379,70.7,97.7
2015,8,7,��,�_�ˎs,2801,����������,38100,,,2432,960,106.6,103.9
2015,8,7,��,�_�ˎs,2801,����������,38100,���@��,036,1212,904,,
2015,8,7,��,�_�ˎs,2801,����������,38100,���@��,028,1210,1018,,
2015,8,7,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,691,�|,�|
2015,8,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,40,351,4.1,90.9
2015,8,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,20,432,,
2015,8,7,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,044,20,270,,
2015,8,7,��,�_�ˎs,2801,���̂�����,38400,,,834,264,70.9,99.2
2015,8,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,834,264,,
2015,8,7,��,�_�ˎs,2801,���߂�,38500,,,1813,394,127.6,96.3
2015,8,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,1774,394,,
2015,8,7,��,�_�ˎs,2801,���̑��̖��,39000,,,9401,909,84.2,122.2
2015,8,7,��,�_�ˎs,2801,�A����،v,39100,,,2040,1092,106.8,152.3
2015,8,7,��,�_�ˎs,2801,���̗A�����,39200,,,1326,1447,85.7,180.2
