�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,�����s,1301,�ʎ�����,40000,,,1317046,331,98.2,102.2
2014,9,27,�y,�����s,1301,�ʎ�����,40000,���@��,020,170954,561,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,,,1222228,339,98.3,101.8
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,170954,561,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,154402,231,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,136616,337,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,111911,245,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,87973,232,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,80648,277,,
2014,9,27,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,70924,293,,
2014,9,27,�y,�����s,1301,�݂���,40100,,,162087,222,101.1,98.7
2014,9,27,�y,�����s,1301,�݂���,40100,�F�@�{,043,58820,239,,
2014,9,27,�y,�����s,1301,�݂���,40100,���@��,040,37281,208,,
2014,9,27,�y,�����s,1301,�݂���,40100,�{�@��,045,19815,192,,
2014,9,27,�y,�����s,1301,���̑��G����,41999,,,11245,575,208.4,99.5
2014,9,27,�y,�����s,1301,��񂲌v,42000,,,249766,241,93.1,100.8
2014,9,27,�y,�����s,1301,��񂲌v,42000,�@�X,002,151942,226,,
2014,9,27,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,59558,227,,
2014,9,27,�y,�����s,1301,����,42204,,,123207,224,96.3,97.0
2014,9,27,�y,�����s,1301,����,42204,�@�X,002,119057,225,,
2014,9,27,�y,�����s,1301,�ӂ�,42804,,,38605,229,78.5,113.4
2014,9,27,�y,�����s,1301,�ӂ�,42804,�R�@�`,006,22995,228,,
2014,9,27,�y,�����s,1301,�ӂ�,42804,�@�X,002,15530,231,,
2014,9,27,�y,�����s,1301,���̑����,42999,,,87954,270,96.6,99.6
2014,9,27,�y,�����s,1301,���{�Ȃ��v,43000,,,270875,214,99.7,91.5
2014,9,27,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,78270,208,,
2014,9,27,�y,�����s,1301,���{�Ȃ��v,43000,��@��,008,63705,171,,
2014,9,27,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,49196,248,,
2014,9,27,�y,�����s,1301,�K��,43203,,,484,82,�|,�|
2014,9,27,�y,�����s,1301,�K��,43203,�R�@�`,006,484,82,,
2014,9,27,�y,�����s,1301,�L��,43205,,,114446,214,83.3,100.0
2014,9,27,�y,�����s,1301,�L��,43205,���@��,007,62695,204,,
2014,9,27,�y,�����s,1301,�L��,43205,�ȁ@��,009,35121,235,,
2014,9,27,�y,�����s,1301,��\���I,43302,,,18500,208,113.7,91.6
2014,9,27,�y,�����s,1301,��\���I,43302,���@��,020,12010,225,,
2014,9,27,�y,�����s,1301,��\���I,43302,���@��,007,4600,180,,
2014,9,27,�y,�����s,1301,�V��,43310,,,89585,166,163.5,91.7
2014,9,27,�y,�����s,1301,�V��,43310,��@��,008,55780,162,,
2014,9,27,�y,�����s,1301,�V��,43310,��@�t,012,30285,169,,
2014,9,27,�y,�����s,1301,���̑��Ȃ�,43401,,,47860,306,75.8,93.6
2014,9,27,�y,�����s,1301,���m�Ȃ�,43499,,,12588,244,89.3,93.5
2014,9,27,�y,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,8184,231,,
2014,9,27,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2294,301,,
2014,9,27,�y,�����s,1301,�����v,43500,,,188049,315,96.6,100.0
2014,9,27,�y,�����s,1301,�����v,43500,�a�̎R,030,131272,323,,
2014,9,27,�y,�����s,1301,�����v,43500,�ށ@��,029,43844,271,,
2014,9,27,�y,�����s,1301,�Â���,43700,,,12703,378,39.1,126.8
2014,9,27,�y,�����s,1301,�Â���,43700,���@�m,023,6270,374,,
2014,9,27,�y,�����s,1301,�Â���,43700,���@��,040,2550,266,,
2014,9,27,�y,�����s,1301,�Â���,43700,��@��,021,2211,293,,
2014,9,27,�y,�����s,1301,�a����,43751,,,175346,310,108.1,97.5
2014,9,27,�y,�����s,1301,�a����,43751,�a�̎R,030,131244,323,,
2014,9,27,�y,�����s,1301,�a����,43751,�ށ@��,029,43844,271,,
2014,9,27,�y,�����s,1301,����,44100,,,21674,398,92.1,98.8
2014,9,27,�y,�����s,1301,����,44100,���@��,007,8374,437,,
2014,9,27,�y,�����s,1301,����,44100,���@��,020,7602,385,,
2014,9,27,�y,�����s,1301,����,44100,�R�@�`,006,4516,345,,
2014,9,27,�y,�����s,1301,������,44700,,,8243,507,91.6,99.6
2014,9,27,�y,�����s,1301,������,44700,���@��,020,3901,592,,
2014,9,27,�y,�����s,1301,������,44700,�R�@�`,006,2644,455,,
2014,9,27,�y,�����s,1301,������,44700,�@�X,002,1348,356,,
2014,9,27,�y,�����s,1301,�Ԃǂ��v,45000,,,178416,709,103.5,102.6
2014,9,27,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,91499,758,,
2014,9,27,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,61649,634,,
2014,9,27,�y,�����s,1301,�f���E�F�A,45202,,,5010,514,114.0,91.3
2014,9,27,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,5010,514,,
2014,9,27,�y,�����s,1301,����,45206,,,88737,661,121.4,106.3
2014,9,27,�y,�����s,1301,����,45206,���@��,020,67408,665,,
2014,9,27,�y,�����s,1301,����,45206,�R�@��,019,19569,667,,
2014,9,27,�y,�����s,1301,���̑��Ԃǂ�,45299,,,84667,771,89.2,102.8
2014,9,27,�y,�����s,1301,����,45700,,,49008,389,149.9,88.2
2014,9,27,�y,�����s,1301,����,45700,��@��,008,34828,344,,
2014,9,27,�y,�����s,1301,����,45700,�F�@�{,043,10933,539,,
2014,9,27,�y,�����s,1301,������,46100,,,1024,2665,107.2,96.5
2014,9,27,�y,�����s,1301,������,46100,�k�C��,001,414,2878,,
2014,9,27,�y,�����s,1301,������,46100,���@��,020,299,2248,,
2014,9,27,�y,�����s,1301,������,46100,�@�X,002,207,2841,,
2014,9,27,�y,�����s,1301,�������v,47000,,,33592,449,70.2,120.1
2014,9,27,�y,�����s,1301,�������v,47000,�k�C��,001,14370,405,,
2014,9,27,�y,�����s,1301,�������v,47000,��@��,008,11392,366,,
2014,9,27,�y,�����s,1301,�������v,47000,�Á@��,022,5217,810,,
2014,9,27,�y,�����s,1301,����������,47200,,,17860,492,108.4,96.3
2014,9,27,�y,�����s,1301,����������,47200,��@��,008,10672,360,,
2014,9,27,�y,�����s,1301,����������,47200,�Á@��,022,5217,810,,
2014,9,27,�y,�����s,1301,�A���f�X,47213,,,267,237,13.4,87.5
2014,9,27,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,267,237,,
2014,9,27,�y,�����s,1301,���̑�������,47299,,,15465,403,52.6,132.6
2014,9,27,�y,�����s,1301,������,48100,,,18944,139,61.7,114.9
2014,9,27,�y,�����s,1301,������,48100,��@�t,012,8491,108,,
2014,9,27,�y,�����s,1301,������,48100,���@��,020,6496,136,,
2014,9,27,�y,�����s,1301,������,48100,��@��,008,1807,128,,
2014,9,27,�y,�����s,1301,�L�E�C�t���c,49300,,,283,508,358.2,83.7
2014,9,27,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,283,508,,
2014,9,27,�y,�����s,1301,���̍��Y�ʎ�,49500,,,16436,775,133.2,91.0
2014,9,27,�y,�����s,1301,�A���ʎ��v,50000,,,94816,225,97.0,109.2
2014,9,27,�y,�����s,1301,�o�i�i,50100,,,52810,155,102.4,98.7
2014,9,27,�y,�����s,1301,�p�C�i�b�v��,50300,,,11147,210,110.6,145.8
2014,9,27,�y,�����s,1301,������,50400,,,10739,308,147.9,85.8
2014,9,27,�y,�����s,1301,�O���v�t���c,50500,,,8194,104,62.4,86.7
2014,9,27,�y,�����s,1301,�I�����W,50600,,,2397,181,38.2,116.8
2014,9,27,�y,�����s,1301,�A���L�E�C,50800,,,2734,563,96.0,139.7
2014,9,27,�y,�����s,1301,�A��������,50850,,,500,167,44.2,75.6
2014,9,27,�y,�����s,1301,���̗A���ʎ�,50900,,,6297,727,114.8,98.5
