�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,��ؑ���,30000,,,12158650,268,67.7,101.1
2015,9,11,��,��ؑ���,30000,�k�C��,001,5576504,168,,
2015,9,11,��,��ؑ���,30000,���@��,020,2006457,242,,
2015,9,11,��,��ؑ���,30000,�@�X,002,749213,237,,
2015,9,11,��,��ؑ���,30000,�Q�@�n,010,704921,215,,
2015,9,11,��,��ؑ���,30000,��@��,008,362474,464,,
2015,9,11,��,��ؑ���,30000,��@��,003,318431,344,,
2015,9,11,��,��ؑ���,30000,��@�t,012,225346,384,,
2015,9,11,��,��������,30100,,,1287547,103,79.3,100.0
2015,9,11,��,��������,30100,�k�C��,001,772830,107,,
2015,9,11,��,��������,30100,�@�X,002,390561,95,,
2015,9,11,��,����,30200,,,53778,211,141.7,86.5
2015,9,11,��,����,30200,��@�t,012,20373,204,,
2015,9,11,��,����,30200,�k�C��,001,15933,151,,
2015,9,11,��,����,30200,�@�X,002,14010,301,,
2015,9,11,��,�ɂ񂶂�,30300,,,760997,159,72.4,97.0
2015,9,11,��,�ɂ񂶂�,30300,�k�C��,001,732727,159,,
2015,9,11,��,���ڂ�,30400,,,152695,231,91.9,93.1
2015,9,11,��,���ڂ�,30400,�@�X,002,63721,220,,
2015,9,11,��,���ڂ�,30400,�k�C��,001,30715,197,,
2015,9,11,��,���ڂ�,30400,�{�@��,045,11749,340,,
2015,9,11,��,���ڂ�,30400,������,046,11067,333,,
2015,9,11,��,���ڂ�,30400,�Q�@�n,010,8530,279,,
2015,9,11,��,�����̂�,30500,,,6,270,4.7,56.5
2015,9,11,��,�����̂�,30500,�{�@��,045,6,270,,
2015,9,11,��,��񂱂�,30600,,,78432,558,99.5,101.3
2015,9,11,��,��񂱂�,30600,��@��,008,40035,555,,
2015,9,11,��,��񂱂�,30600,���@��,041,15616,432,,
2015,9,11,��,��񂱂�,30600,���@��,036,10775,713,,
2015,9,11,��,�͂�����,31100,,,961633,138,67.4,98.6
2015,9,11,��,�͂�����,31100,���@��,020,810320,141,,
2015,9,11,��,���܂�,31500,,,87857,588,62.7,102.4
2015,9,11,��,���܂�,31500,��@��,008,20638,622,,
2015,9,11,��,���܂�,31500,���@��,040,18517,538,,
2015,9,11,��,���܂�,31500,�Q�@�n,010,14633,591,,
2015,9,11,��,���܂�,31500,��@��,011,6387,709,,
2015,9,11,��,���܂�,31500,�k�C��,001,4059,456,,
2015,9,11,��,���̑��̍ؗ�,31550,,,48652,665,77.4,103.3
2015,9,11,��,���񂰂񂳂�,31560,,,27861,542,75.9,103.2
2015,9,11,��,���񂰂񂳂�,31560,��@��,008,7702,535,,
2015,9,11,��,���񂰂񂳂�,31560,���@��,020,4607,461,,
2015,9,11,��,���񂰂񂳂�,31560,�Á@��,022,4294,591,,
2015,9,11,��,���񂰂񂳂�,31560,�k�C��,001,1730,466,,
2015,9,11,��,���񂰂񂳂�,31560,�{�@��,004,1455,626,,
2015,9,11,��,�L���x�c,31700,,,1039442,138,49.9,109.5
2015,9,11,��,�L���x�c,31700,�Q�@�n,010,511881,139,,
2015,9,11,��,�L���x�c,31700,�k�C��,001,162672,100,,
2015,9,11,��,�L���x�c,31700,���@��,020,156546,158,,
2015,9,11,��,�L���x�c,31700,��@��,003,126205,141,,
2015,9,11,��,�ق���񂻂�,31800,,,75721,907,67.9,101.6
2015,9,11,��,�ق���񂻂�,31800,��@��,021,24803,923,,
2015,9,11,��,�ق���񂻂�,31800,�k�C��,001,14096,781,,
2015,9,11,��,�ق���񂻂�,31800,�Q�@�n,010,10347,943,,
2015,9,11,��,�ق���񂻂�,31800,��@��,008,7528,917,,
2015,9,11,��,�ق���񂻂�,31800,��@��,003,5467,970,,
2015,9,11,��,�˂�,31900,,,336102,452,69.1,103.9
2015,9,11,��,�˂�,31900,�k�C��,001,122813,386,,
2015,9,11,��,�˂�,31900,�@�X,002,50477,412,,
2015,9,11,��,�˂�,31900,�H�@�c,005,29026,394,,
2015,9,11,��,�˂�,31900,�R�@�`,006,16314,405,,
2015,9,11,��,�˂�,31900,��@��,003,12050,403,,
2015,9,11,��,�ӂ�,32300,,,36,216,112.5,100.0
2015,9,11,��,�ӂ�,32300,�R�@�`,006,36,216,,
2015,9,11,��,����,32400,,,292,298,54.5,86.9
2015,9,11,��,����,32400,��@�t,012,164,279,,
2015,9,11,��,����,32400,�ȁ@��,009,60,339,,
2015,9,11,��,����,32400,��@��,008,40,356,,
2015,9,11,��,�݂�,32500,,,14502,738,112.5,100.7
2015,9,11,��,�݂�,32500,��@�t,012,2832,643,,
2015,9,11,��,�݂�,32500,��@��,044,2229,665,,
2015,9,11,��,�݂�,32500,���@�m,023,2081,857,,
2015,9,11,��,�݂�,32500,�O�@�d,024,1621,757,,
2015,9,11,��,�݂�,32500,��@��,008,1282,658,,
2015,9,11,��,����񂬂�,32600,,,5691,1491,91.4,104.1
2015,9,11,��,����񂬂�,32600,���@��,040,970,1406,,
2015,9,11,��,����񂬂�,32600,�k�C��,001,950,820,,
2015,9,11,��,����񂬂�,32600,��@��,003,534,1376,,
2015,9,11,��,����񂬂�,32600,��@�t,012,500,2076,,
2015,9,11,��,����񂬂�,32600,�{�@��,004,350,2362,,
2015,9,11,��,�ɂ�,32800,,,62783,651,82.4,103.3
2015,9,11,��,�ɂ�,32800,���@�m,039,21352,614,,
2015,9,11,��,�ɂ�,32800,�R�@�`,006,9012,679,,
2015,9,11,��,�ɂ�,32800,�ȁ@��,009,6723,732,,
2015,9,11,��,�ɂ�,32800,�k�C��,001,5794,714,,
2015,9,11,��,�ɂ�,32800,��@��,008,5759,642,,
2015,9,11,��,�Z�����[,32900,,,63033,265,96.7,100.8
2015,9,11,��,�Z�����[,32900,���@��,020,54016,269,,
2015,9,11,��,�A�X�p���K�X,33100,,,32266,1099,60.2,104.0
2015,9,11,��,�A�X�p���K�X,33100,���@��,041,5768,1073,,
2015,9,11,��,�A�X�p���K�X,33100,���@��,042,3857,1049,,
2015,9,11,��,�A�X�p���K�X,33100,���@��,040,3153,1014,,
2015,9,11,��,�A�X�p���K�X,33100,���@��,020,3037,1129,,
2015,9,11,��,�A�X�p���K�X,33100,���@��,007,2225,933,,
2015,9,11,��,�@�@�����A��,33101,,,4217,1272,97.5,101.3
2015,9,11,��,�J���t�����[,33200,,,6870,526,77.1,99.4
2015,9,11,��,�J���t�����[,33200,���@��,020,4864,520,,
2015,9,11,��,�J���t�����[,33200,�k�C��,001,1094,526,,
2015,9,11,��,�u���b�R���[,33300,,,136685,495,44.7,104.0
2015,9,11,��,�u���b�R���[,33300,�k�C��,001,100586,465,,
2015,9,11,��,�u���b�R���[,33300,���@��,020,24240,608,,
2015,9,11,��,�@�@�����A��,33301,,,10747,518,52.0,97.0
2015,9,11,��,���^�X,33400,,,825162,282,66.5,102.9
2015,9,11,��,���^�X,33400,���@��,020,721038,287,,
2015,9,11,��,�p�Z��,33600,,,4718,1779,101.3,105.5
2015,9,11,��,�p�Z��,33600,���@��,020,2584,1762,,
2015,9,11,��,�p�Z��,33600,��@�t,012,849,1780,,
2015,9,11,��,�p�Z��,33600,�k�C��,001,328,1520,,
2015,9,11,��,�p�Z��,33600,��@��,008,269,1652,,
2015,9,11,��,���イ��,34100,,,432318,450,58.0,103.2
2015,9,11,��,���イ��,34100,���@��,007,77462,476,,
2015,9,11,��,���イ��,34100,�k�C��,001,65347,417,,
2015,9,11,��,���イ��,34100,��@��,003,45073,410,,
2015,9,11,��,���イ��,34100,�H�@�c,005,32946,378,,
2015,9,11,��,���イ��,34100,�{�@��,004,26726,410,,
2015,9,11,��,���ڂ���,34200,,,478418,196,87.1,91.2
2015,9,11,��,���ڂ���,34200,�k�C��,001,451160,184,,
2015,9,11,��,�@�@�����A��,34201,,,460,249,18.7,126.4
2015,9,11,��,�Ȃ�,34300,,,175021,423,45.6,108.5
2015,9,11,��,�Ȃ�,34300,�R�@��,019,24629,380,,
2015,9,11,��,�Ȃ�,34300,��@��,008,21220,483,,
2015,9,11,��,�Ȃ�,34300,�ȁ@��,009,19507,443,,
2015,9,11,��,�Ȃ�,34300,�Q�@�n,010,19221,467,,
2015,9,11,��,�Ȃ�,34300,�F�@�{,043,14414,433,,
2015,9,11,��,�g�}�g,34400,,,565578,476,56.9,99.8
2015,9,11,��,�g�}�g,34400,��@��,021,110961,463,,
2015,9,11,��,�g�}�g,34400,�k�C��,001,107590,505,,
2015,9,11,��,�g�}�g,34400,�@�X,002,47869,475,,
2015,9,11,��,�g�}�g,34400,���@��,007,46981,456,,
2015,9,11,��,�g�}�g,34400,��@�t,012,44179,453,,
2015,9,11,��,�~�j�g�}�g,34450,,,121691,1013,62.0,104.8
2015,9,11,��,�~�j�g�}�g,34450,�k�C��,001,69067,1011,,
2015,9,11,��,�~�j�g�}�g,34450,��@��,008,11504,893,,
2015,9,11,��,�~�j�g�}�g,34450,�@�X,002,8690,1092,,
2015,9,11,��,�~�j�g�}�g,34450,���@��,007,4931,1060,,
2015,9,11,��,�~�j�g�}�g,34450,�R�@�`,006,3753,1067,,
2015,9,11,��,�s�[�}��,34500,,,163311,539,70.5,102.5
2015,9,11,��,�s�[�}��,34500,��@��,003,34935,519,,
2015,9,11,��,�s�[�}��,34500,��@��,008,27474,558,,
2015,9,11,��,�s�[�}��,34500,�k�C��,001,22053,453,,
2015,9,11,��,�s�[�}��,34500,��@��,044,17210,509,,
2015,9,11,��,�s�[�}��,34500,�@�X,002,13420,495,,
2015,9,11,��,�����Ƃ�,34600,,,14726,1110,70.4,104.9
2015,9,11,��,�����Ƃ�,34600,���@�m,039,5336,1486,,
2015,9,11,��,�����Ƃ�,34600,���@�s,026,3900,849,,
2015,9,11,��,�����Ƃ�,34600,��@�t,012,2929,1004,,
2015,9,11,��,�X�C�g�R�[��,34700,,,154180,201,53.5,92.2
2015,9,11,��,�X�C�g�R�[��,34700,�k�C��,001,146074,197,,
2015,9,11,��,���₢�񂰂�,35100,,,26832,828,74.1,102.2
2015,9,11,��,���₢�񂰂�,35100,���@��,007,13026,712,,
2015,9,11,��,���₢�񂰂�,35100,�k�C��,001,4118,1298,,
2015,9,11,��,���₢�񂰂�,35100,�@�X,002,2858,741,,
2015,9,11,��,���₢�񂰂�,35100,�H�@�c,005,1184,826,,
2015,9,11,��,���₢�񂰂�,35100,�Q�@�n,010,1041,680,,
2015,9,11,��,���₦��ǂ�,35200,,,5094,1707,94.5,104.8
2015,9,11,��,���₦��ǂ�,35200,�k�C��,001,3225,2150,,
2015,9,11,��,���₦��ǂ�,35200,�@�X,002,202,2842,,
2015,9,11,��,���₦��ǂ�,35200,�H�@�c,005,38,2979,,
2015,9,11,��,���₦��ǂ�,35200,���@��,020,16,1674,,
2015,9,11,��,���₦��ǂ�,35200,�R�@�`,006,7,2052,,
2015,9,11,��,�@�@�����A��,35201,,,1596,630,84.6,97.2
2015,9,11,��,�����܂�,35500,,,88833,514,65.4,103.8
2015,9,11,��,�����܂�,35500,�H�@�c,005,35486,395,,
2015,9,11,��,�����܂�,35500,�Q�@�n,010,18162,611,,
2015,9,11,��,�����܂�,35500,�R�@�`,006,16199,581,,
2015,9,11,��,�����܂�,35500,���@�s,026,3406,1119,,
2015,9,11,��,���񂵂�,36100,,,315594,260,90.2,99.2
2015,9,11,��,���񂵂�,36100,��@��,008,103849,216,,
2015,9,11,��,���񂵂�,36100,��@�t,012,96653,229,,
2015,9,11,��,���񂵂�,36100,���@��,036,56121,370,,
2015,9,11,��,�΂ꂢ����,36200,,,1009171,112,96.9,92.6
2015,9,11,��,�΂ꂢ����,36200,�k�C��,001,960836,112,,
2015,9,11,��,���Ƃ���,36300,,,70691,401,86.4,98.8
2015,9,11,��,���Ƃ���,36300,�{�@��,045,31637,417,,
2015,9,11,��,���Ƃ���,36300,��@�t,012,19467,373,,
2015,9,11,��,���Ƃ���,36300,���@�Q,038,5320,359,,
2015,9,11,��,���Ƃ���,36300,�Á@��,022,2979,687,,
2015,9,11,��,��܂̂���,36500,,,150627,396,62.0,101.3
2015,9,11,��,��܂̂���,36500,�@�X,002,79758,379,,
2015,9,11,��,��܂̂���,36500,�k�C��,001,60565,376,,
2015,9,11,��,���܂˂�,36610,,,1684842,98,61.1,99.0
2015,9,11,��,���܂˂�,36610,�k�C��,001,1514909,93,,
2015,9,11,��,�@�@�����A��,36620,,,42664,94,60.2,91.3
2015,9,11,��,�ɂ�ɂ�,36700,,,20284,996,63.9,97.6
2015,9,11,��,�ɂ�ɂ�,36700,�@�X,002,8026,1963,,
2015,9,11,��,�ɂ�ɂ�,36700,�k�C��,001,165,1437,,
2015,9,11,��,�ɂ�ɂ�,36700,��@��,044,103,1931,,
2015,9,11,��,�ɂ�ɂ�,36700,���@��,042,75,799,,
2015,9,11,��,�ɂ�ɂ�,36700,�{�@��,004,61,1133,,
2015,9,11,��,�@�@�����A��,36701,,,11672,310,81.1,107.6
2015,9,11,��,���傤��,37200,,,37527,623,86.5,98.9
2015,9,11,��,���傤��,37200,���@�m,039,14422,824,,
2015,9,11,��,���傤��,37200,�a�̎R,030,4136,632,,
2015,9,11,��,���傤��,37200,���@��,042,3699,482,,
2015,9,11,��,���傤��,37200,��@�t,012,2905,336,,
2015,9,11,��,���傤��,37200,�F�@�{,043,1995,807,,
2015,9,11,��,�@�@�����A��,37201,,,7929,383,87.8,101.6
2015,9,11,��,����������,38100,,,57022,1060,77.1,105.0
2015,9,11,��,����������,38100,���@��,036,15035,1148,,
2015,9,11,��,����������,38100,���@��,042,6181,971,,
2015,9,11,��,����������,38100,�k�C��,001,4215,845,,
2015,9,11,��,����������,38100,��@��,003,3964,994,,
2015,9,11,��,����������,38100,�H�@�c,005,3770,1275,,
2015,9,11,��,�@�@�����A��,38101,,,1304,601,71.0,92.9
2015,9,11,��,�Ȃ߂�,38300,,,18288,471,79.5,101.1
2015,9,11,��,�Ȃ߂�,38300,���@��,020,4132,468,,
2015,9,11,��,�Ȃ߂�,38300,�R�@�`,006,2963,521,,
2015,9,11,��,�Ȃ߂�,38300,�O�@�d,024,2137,547,,
2015,9,11,��,�Ȃ߂�,38300,�Q�@�n,010,1632,446,,
2015,9,11,��,�Ȃ߂�,38300,��@��,044,1449,381,,
2015,9,11,��,���̂�����,38400,,,112643,318,78.9,103.2
2015,9,11,��,���̂�����,38400,���@��,020,73369,326,,
2015,9,11,��,���̂�����,38400,���@��,040,11151,271,,
2015,9,11,��,���̂�����,38400,�V�@��,015,6483,343,,
2015,9,11,��,���߂�,38500,,,101043,453,83.6,102.3
2015,9,11,��,���߂�,38500,���@��,020,63509,435,,
2015,9,11,��,���߂�,38500,���@��,040,19292,368,,
2015,9,11,��,���̑��̖��,39000,,,292296,979,74.2,110.7
2015,9,11,��,�A����،v,39100,,,188120,560,72.3,111.6
2015,9,11,��,���̗A�����,39200,,,107534,761,79.8,106.3
