�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,���ꌧ,4701,�ʎ�����,40000,,,29685,352,119.7,118.5
2012,1,20,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,12513,478,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,17639,465,146.7,112.9
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,12513,478,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2405,340,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,810,470,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,465,650,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,458,382,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,335,388,,
2012,1,20,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,255,368,,
2012,1,20,��,���ꌧ,4701,�݂���,40100,,,2009,265,46.7,104.3
2012,1,20,��,���ꌧ,4701,�݂���,40100,���@�Q,038,1094,241,,
2012,1,20,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,300,310,,
2012,1,20,��,���ꌧ,4701,�݂���,40100,��@��,044,255,368,,
2012,1,20,��,���ꌧ,4701,���悩��,41301,,,300,278,46.9,107.3
2012,1,20,��,���ꌧ,4701,���悩��,41301,���@�Q,038,300,278,,
2012,1,20,��,���ꌧ,4701,�͂�����,41321,,,100,242,�|,�|
2012,1,20,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,100,242,,
2012,1,20,��,���ꌧ,4701,���̑��G����,41999,,,12097,457,959.3,144.6
2012,1,20,��,���ꌧ,4701,�����v,43500,,,230,457,�|,�|
2012,1,20,��,���ꌧ,4701,�����v,43500,���@��,040,230,457,,
2012,1,20,��,���ꌧ,4701,�Â���,43700,,,230,457,�|,�|
2012,1,20,��,���ꌧ,4701,�Â���,43700,���@��,040,230,457,,
2012,1,20,��,���ꌧ,4701,������,46100,,,106,1272,10.8,99.3
2012,1,20,��,���ꌧ,4701,������,46100,���@��,040,40,1370,,
2012,1,20,��,���ꌧ,4701,������,46100,�F�@�{,043,36,1100,,
2012,1,20,��,���ꌧ,4701,������,46100,���@��,042,18,1348,,
2012,1,20,��,���ꌧ,4701,�������v,47000,,,152,469,52.8,108.1
2012,1,20,��,���ꌧ,4701,�������v,47000,���@��,047,152,469,,
2012,1,20,��,���ꌧ,4701,���̑�������,47299,,,152,469,�|,�|
2012,1,20,��,���ꌧ,4701,������,48100,,,59,107,7.4,39.1
2012,1,20,��,���ꌧ,4701,������,48100,���@��,047,59,107,,
2012,1,20,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1837,467,913.9,112.8
2012,1,20,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,1011,465,,
2012,1,20,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,360,481,,
2012,1,20,��,���ꌧ,4701,�L�E�C�t���c,49300,�ȁ@��,009,195,452,,
2012,1,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,749,1132,50.6,174.4
2012,1,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,12045,188,94.2,100.0
2012,1,20,��,���ꌧ,4701,�o�i�i,50100,,,6837,159,75.5,100.0
2012,1,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2050,194,189.8,96.5
2012,1,20,��,���ꌧ,4701,������,50400,,,61,281,17.4,99.6
2012,1,20,��,���ꌧ,4701,�O���v�t���c,50500,,,1054,202,193.8,96.2
2012,1,20,��,���ꌧ,4701,�I�����W,50600,,,1122,215,161.0,101.4
2012,1,20,��,���ꌧ,4701,�A���L�E�C,50800,,,28,394,93.3,89.3
2012,1,20,��,���ꌧ,4701,�A��������,50850,,,40,289,26.7,118.9
2012,1,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,854,325,97.4,85.5
