�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,�����s,1301,�ʎ�����,40000,,,1288676,336,76.7,93.9
2014,1,21,��,�����s,1301,�ʎ�����,40000,���@�Q,038,304998,266,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,,,1183845,351,73.5,96.4
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,304998,266,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,185046,257,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,176395,311,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,104523,197,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,54629,1130,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,035,49446,163,,
2014,1,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,47824,312,,
2014,1,21,��,�����s,1301,�݂���,40100,,,591393,212,86.4,99.1
2014,1,21,��,�����s,1301,�݂���,40100,���@�Q,038,181653,286,,
2014,1,21,��,�����s,1301,�݂���,40100,�Á@��,022,174909,184,,
2014,1,21,��,�����s,1301,�݂���,40100,�a�̎R,030,72660,180,,
2014,1,21,��,�����s,1301,�l�[�u��,41201,,,940,48,5.5,25.0
2014,1,21,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,890,42,,
2014,1,21,��,�����s,1301,�ÂȂ݂���,41253,,,1750,226,3.8,102.7
2014,1,21,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,1750,226,,
2014,1,21,��,�����s,1301,���悩��,41301,,,84570,212,76.9,99.5
2014,1,21,��,�����s,1301,���悩��,41301,���@�Q,038,83470,213,,
2014,1,21,��,�����s,1301,�͂�����,41321,,,27093,197,79.6,121.6
2014,1,21,��,�����s,1301,�͂�����,41321,�a�̎R,030,26463,198,,
2014,1,21,��,�����s,1301,���̑��G����,41999,,,101361,435,48.0,110.4
2014,1,21,��,�����s,1301,��񂲌v,42000,,,208641,291,75.8,91.8
2014,1,21,��,�����s,1301,��񂲌v,42000,�@�X,002,174795,310,,
2014,1,21,��,�����s,1301,�W���i�S���h,42505,,,11310,326,121.4,95.9
2014,1,21,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11310,326,,
2014,1,21,��,�����s,1301,����,42515,,,20910,224,121.6,94.1
2014,1,21,��,�����s,1301,����,42515,�@�X,002,19570,228,,
2014,1,21,��,�����s,1301,�ӂ�,42804,,,158851,279,72.8,87.2
2014,1,21,��,�����s,1301,�ӂ�,42804,�@�X,002,126345,302,,
2014,1,21,��,�����s,1301,�ӂ�,42804,��@��,003,13610,204,,
2014,1,21,��,�����s,1301,���̑����,42999,,,17570,449,57.4,136.1
2014,1,21,��,�����s,1301,���{�Ȃ��v,43000,,,5200,295,�|,�|
2014,1,21,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,5200,295,,
2014,1,21,��,�����s,1301,���̑��Ȃ�,43401,,,5200,295,�|,�|
2014,1,21,��,�����s,1301,���m�Ȃ�,43499,,,3919,286,124.6,100.7
2014,1,21,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3679,287,,
2014,1,21,��,�����s,1301,�����v,43500,,,13076,366,122.3,94.8
2014,1,21,��,�����s,1301,�����v,43500,���@��,040,11480,364,,
2014,1,21,��,�����s,1301,�Â���,43700,,,12890,365,121.7,94.3
2014,1,21,��,�����s,1301,�Â���,43700,���@��,040,11480,364,,
2014,1,21,��,�����s,1301,�a����,43751,,,186,447,186.0,212.9
2014,1,21,��,�����s,1301,�a����,43751,���@��,007,150,164,,
2014,1,21,��,�����s,1301,�Ԃǂ��v,45000,,,1360,373,53.4,102.5
2014,1,21,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1360,373,,
2014,1,21,��,�����s,1301,���̑��Ԃǂ�,45299,,,1360,373,53.4,102.5
2014,1,21,��,�����s,1301,������,46100,,,104520,1253,74.3,98.2
2014,1,21,��,�����s,1301,������,46100,�ȁ@��,009,53753,1144,,
2014,1,21,��,�����s,1301,������,46100,���@��,040,13638,1664,,
2014,1,21,��,�����s,1301,������,46100,��@��,008,11125,1120,,
2014,1,21,��,�����s,1301,�������v,47000,,,5608,1575,41.1,144.5
2014,1,21,��,�����s,1301,�������v,47000,�Á@��,022,3367,1852,,
2014,1,21,��,�����s,1301,�������v,47000,�{�@��,045,906,1040,,
2014,1,21,��,�����s,1301,�������v,47000,��@�t,012,743,1302,,
2014,1,21,��,�����s,1301,����������,47200,,,4692,1679,58.6,126.6
2014,1,21,��,�����s,1301,����������,47200,�Á@��,022,3367,1852,,
2014,1,21,��,�����s,1301,����������,47200,��@�t,012,743,1302,,
2014,1,21,��,�����s,1301,���̑�������,47299,,,916,1044,29.0,109.8
2014,1,21,��,�����s,1301,������,48100,,,5117,224,515.3,77.8
2014,1,21,��,�����s,1301,������,48100,���@��,047,5047,221,,
2014,1,21,��,�����s,1301,�L�E�C�t���c,49300,,,27508,392,46.7,91.6
2014,1,21,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,11119,341,,
2014,1,21,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,5077,433,,
2014,1,21,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4917,423,,
2014,1,21,��,�����s,1301,���̍��Y�ʎ�,49500,,,1790,779,89.1,65.8
2014,1,21,��,�����s,1301,�A���ʎ��v,50000,,,104832,166,152.6,79.0
2014,1,21,��,�����s,1301,�o�i�i,50100,,,77472,128,197.8,77.1
2014,1,21,��,�����s,1301,�p�C�i�b�v��,50300,,,5101,200,132.4,67.1
2014,1,21,��,�����s,1301,������,50400,,,5467,303,47.2,124.2
2014,1,21,��,�����s,1301,�O���v�t���c,50500,,,5498,189,84.0,95.9
2014,1,21,��,�����s,1301,�I�����W,50600,,,4890,196,140.7,101.6
2014,1,21,��,�����s,1301,�A��������,50850,,,1138,158,1083.8,100.0
2014,1,21,��,�����s,1301,���̗A���ʎ�,50900,,,5265,502,133.0,100.8
