�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,,,536413,173,88.3,104.2
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,215041,123,,
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,71055,136,,
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,61571,142,,
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,37096,160,,
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,26704,113,,
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,19405,284,,
2013,3,9,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18889,504,,
2013,3,9,�y,�D�y�s,5101,��������,30100,,,50594,109,88.2,106.9
2013,3,9,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,26680,112,,
2013,3,9,�y,�D�y�s,5101,��������,30100,��@�t,012,15130,103,,
2013,3,9,�y,�D�y�s,5101,����,30200,,,6444,136,122.5,100.7
2013,3,9,�y,�D�y�s,5101,����,30200,��@�t,012,4699,136,,
2013,3,9,�y,�D�y�s,5101,����,30200,�Q�@�n,010,718,145,,
2013,3,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,25600,155,67.1,94.5
2013,3,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9550,183,,
2013,3,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6540,143,,
2013,3,9,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3540,148,,
2013,3,9,�y,�D�y�s,5101,���ڂ�,30400,,,1859,115,12.0,98.3
2013,3,9,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1853,114,,
2013,3,9,�y,�D�y�s,5101,�����̂�,30500,,,236,927,256.5,63.4
2013,3,9,�y,�D�y�s,5101,�����̂�,30500,���@��,036,72,1674,,
2013,3,9,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,2,527,,
2013,3,9,�y,�D�y�s,5101,��񂱂�,30600,,,1274,351,342.5,82.6
2013,3,9,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1274,351,,
2013,3,9,�y,�D�y�s,5101,�͂�����,31100,,,42543,73,91.5,84.9
2013,3,9,�y,�D�y�s,5101,�͂�����,31100,��@��,008,27405,55,,
2013,3,9,�y,�D�y�s,5101,�͂�����,31100,������,046,9750,110,,
2013,3,9,�y,�D�y�s,5101,���܂�,31500,,,3653,429,138.3,91.9
2013,3,9,�y,�D�y�s,5101,���܂�,31500,��@��,011,924,497,,
2013,3,9,�y,�D�y�s,5101,���܂�,31500,���@��,040,828,530,,
2013,3,9,�y,�D�y�s,5101,���܂�,31500,��@��,008,559,313,,
2013,3,9,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2045,405,91.2,91.6
2013,3,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1538,321,104.2,91.5
2013,3,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1018,351,,
2013,3,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,210,112,,
2013,3,9,�y,�D�y�s,5101,���񂰂񂳂�,31560,�{�@��,004,148,364,,
2013,3,9,�y,�D�y�s,5101,�L���x�c,31700,,,85140,92,113.5,98.9
2013,3,9,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,49710,105,,
2013,3,9,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,33620,73,,
2013,3,9,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9435,378,103.2,99.2
2013,3,9,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2703,356,,
2013,3,9,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2404,456,,
2013,3,9,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1610,361,,
2013,3,9,�y,�D�y�s,5101,�˂�,31900,,,25295,324,128.1,95.9
2013,3,9,�y,�D�y�s,5101,�˂�,31900,��@��,011,11310,325,,
2013,3,9,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,5104,482,,
2013,3,9,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3240,168,,
2013,3,9,�y,�D�y�s,5101,�ӂ�,32300,,,54,605,1350.0,127.9
2013,3,9,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,54,605,,
2013,3,9,�y,�D�y�s,5101,����,32400,,,228,480,66.7,97.2
2013,3,9,�y,�D�y�s,5101,����,32400,�H�@�c,005,100,457,,
2013,3,9,�y,�D�y�s,5101,����,32400,�k�C��,001,80,529,,
2013,3,9,�y,�D�y�s,5101,����,32400,�@�X,002,40,446,,
2013,3,9,�y,�D�y�s,5101,�݂�,32500,,,478,717,117.4,92.0
2013,3,9,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,290,858,,
2013,3,9,�y,�D�y�s,5101,�݂�,32500,���@�m,023,150,501,,
2013,3,9,�y,�D�y�s,5101,����񂬂�,32600,,,1223,485,122.4,94.2
2013,3,9,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,639,422,,
2013,3,9,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,180,688,,
2013,3,9,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,147,534,,
2013,3,9,�y,�D�y�s,5101,�ɂ�,32800,,,5400,557,113.2,100.0
2013,3,9,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3940,622,,
2013,3,9,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1020,392,,
2013,3,9,�y,�D�y�s,5101,�Z�����[,32900,,,1760,307,58.3,114.1
2013,3,9,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,940,297,,
2013,3,9,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,480,299,,
2013,3,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1644,868,106.9,111.7
2013,3,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,260,1050,,
2013,3,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,220,1185,,
2013,3,9,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,150,1286,,
2013,3,9,�y,�D�y�s,5101,�@�@�����A��,33101,,,929,650,74.8,97.3
2013,3,9,�y,�D�y�s,5101,�J���t�����[,33200,,,519,192,86.8,88.9
2013,3,9,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,180,162,,
2013,3,9,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,160,244,,
2013,3,9,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,136,122,,
2013,3,9,�y,�D�y�s,5101,�u���b�R���[,33300,,,10375,176,190.4,79.6
2013,3,9,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,5450,199,,
2013,3,9,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1160,133,,
2013,3,9,�y,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,400,139,,
2013,3,9,�y,�D�y�s,5101,�@�@�����A��,33301,,,2880,140,300.0,100.0
2013,3,9,�y,�D�y�s,5101,���^�X,33400,,,31326,178,136.9,90.4
2013,3,9,�y,�D�y�s,5101,���^�X,33400,��@��,008,20042,177,,
2013,3,9,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,6170,162,,
2013,3,9,�y,�D�y�s,5101,�p�Z��,33600,,,201,974,109.8,149.6
2013,3,9,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,131,1209,,
2013,3,9,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,65,307,,
2013,3,9,�y,�D�y�s,5101,���イ��,34100,,,9405,260,60.7,97.0
2013,3,9,�y,�D�y�s,5101,���イ��,34100,��@�t,012,5590,250,,
2013,3,9,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,3260,267,,
2013,3,9,�y,�D�y�s,5101,���ڂ���,34200,,,11010,113,204.3,83.1
2013,3,9,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,150,630,,
2013,3,9,�y,�D�y�s,5101,�@�@�����A��,34201,,,10860,106,205.3,84.8
2013,3,9,�y,�D�y�s,5101,�Ȃ�,34300,,,3148,384,51.9,91.6
2013,3,9,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1880,370,,
2013,3,9,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1259,401,,
2013,3,9,�y,�D�y�s,5101,�g�}�g,34400,,,18596,457,174.8,107.5
2013,3,9,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11883,438,,
2013,3,9,�y,�D�y�s,5101,�g�}�g,34400,���@��,042,3300,501,,
2013,3,9,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,5617,815,100.6,101.7
2013,3,9,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3995,792,,
2013,3,9,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1092,791,,
2013,3,9,�y,�D�y�s,5101,�s�[�}��,34500,,,1359,793,16.3,116.1
2013,3,9,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,917,760,,
2013,3,9,�y,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,21,916,,
2013,3,9,�y,�D�y�s,5101,�s�[�}��,34500,�Q�@�n,010,12,1890,,
2013,3,9,�y,�D�y�s,5101,�����Ƃ�,34600,,,164,1704,151.9,86.1
2013,3,9,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,164,1704,,
2013,3,9,�y,�D�y�s,5101,���₢�񂰂�,35100,,,359,997,126.4,86.3
2013,3,9,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,269,910,,
2013,3,9,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1638,,
2013,3,9,�y,�D�y�s,5101,���₦��ǂ�,35200,,,535,887,213.1,71.2
2013,3,9,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,150,1365,,
2013,3,9,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,55,1031,,
2013,3,9,�y,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,10,1155,,
2013,3,9,�y,�D�y�s,5101,�@�@�����A��,35201,,,320,630,�|,�|
2013,3,9,�y,�D�y�s,5101,����܂�,35400,,,70,743,100.0,91.7
2013,3,9,�y,�D�y�s,5101,����܂�,35400,������,046,70,743,,
2013,3,9,�y,�D�y�s,5101,���񂵂�,36100,,,6915,95,53.9,87.2
2013,3,9,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,6915,95,,
2013,3,9,�y,�D�y�s,5101,�΂ꂢ����,36200,,,71340,55,127.4,79.7
2013,3,9,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,71340,55,,
2013,3,9,�y,�D�y�s,5101,���Ƃ���,36300,,,370,330,24.1,198.8
2013,3,9,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,190,256,,
2013,3,9,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,160,436,,
2013,3,9,�y,�D�y�s,5101,��܂̂���,36500,,,5270,229,58.4,91.2
2013,3,9,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5270,229,,
2013,3,9,�y,�D�y�s,5101,���܂˂�,36610,,,74410,72,50.7,100.0
2013,3,9,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,73200,71,,
2013,3,9,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,312,802,122.4,213.9
2013,3,9,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,181,1188,,
2013,3,9,�y,�D�y�s,5101,�@�@�����A��,36701,,,131,269,60.9,93.1
2013,3,9,�y,�D�y�s,5101,���傤��,37200,,,1071,459,88.4,118.3
2013,3,9,�y,�D�y�s,5101,���傤��,37200,���@�m,039,588,648,,
2013,3,9,�y,�D�y�s,5101,���傤��,37200,���@�m,023,3,2135,,
2013,3,9,�y,�D�y�s,5101,�@�@�����A��,37201,,,480,217,80.7,96.0
2013,3,9,�y,�D�y�s,5101,����������,38100,,,2179,671,140.3,96.5
2013,3,9,�y,�D�y�s,5101,����������,38100,�k�C��,001,2098,659,,
2013,3,9,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1450,340,82.9,101.8
2013,3,9,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1412,337,,
2013,3,9,�y,�D�y�s,5101,���̂�����,38400,,,3510,167,118.7,97.1
2013,3,9,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3496,166,,
2013,3,9,�y,�D�y�s,5101,���߂�,38500,,,3789,457,204.1,85.4
2013,3,9,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2708,507,,
2013,3,9,�y,�D�y�s,5101,���߂�,38500,���@��,020,1054,325,,
2013,3,9,�y,�D�y�s,5101,���̑��̖��,39000,,,6672,862,110.2,102.1
2013,3,9,�y,�D�y�s,5101,�A����،v,39100,,,17836,187,95.4,107.5
2013,3,9,�y,�D�y�s,5101,���̗A�����,39200,,,2236,378,21.7,280.0
