�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�_�ˎs,2801,�ʎ�����,40000,,,118923,325,75.3,95.6
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,90415,366,66.4,100.5
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,27428,264,,
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,20782,226,,
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19165,209,,
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4873,204,,
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4423,1231,,
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2858,587,,
2015,2,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2537,422,,
2015,2,6,��,�_�ˎs,2801,�݂���,40100,,,23216,202,74.0,106.9
2015,2,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18070,209,,
2015,2,6,��,�_�ˎs,2801,�݂���,40100,���@��,036,4671,176,,
2015,2,6,��,�_�ˎs,2801,�l�[�u��,41201,,,2430,251,�|,�|
2015,2,6,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,2000,235,,
2015,2,6,��,�_�ˎs,2801,���悩��,41301,,,19743,210,69.7,105.0
2015,2,6,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,18653,216,,
2015,2,6,��,�_�ˎs,2801,�͂�����,41321,,,580,154,21.5,75.5
2015,2,6,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,580,154,,
2015,2,6,��,�_�ˎs,2801,���̑��G����,41999,,,7039,342,54.4,111.8
2015,2,6,��,�_�ˎs,2801,��񂲌v,42000,,,27428,264,61.6,117.9
2015,2,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,27428,264,,
2015,2,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,1250,308,21.8,114.5
2015,2,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1250,308,,
2015,2,6,��,�_�ˎs,2801,����,42515,,,2750,249,138.9,68.2
2015,2,6,��,�_�ˎs,2801,����,42515,�@�X,002,2750,249,,
2015,2,6,��,�_�ˎs,2801,�ӂ�,42804,,,23428,263,66.1,130.2
2015,2,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,23428,263,,
2015,2,6,��,�_�ˎs,2801,�����v,43500,,,970,383,74.6,85.1
2015,2,6,��,�_�ˎs,2801,�����v,43500,���@��,040,970,383,,
2015,2,6,��,�_�ˎs,2801,�Â���,43700,,,970,383,74.6,85.1
2015,2,6,��,�_�ˎs,2801,�Â���,43700,���@��,040,970,383,,
2015,2,6,��,�_�ˎs,2801,������,46100,,,8320,1535,60.8,101.7
2015,2,6,��,�_�ˎs,2801,������,46100,�F�@�{,043,3639,1438,,
2015,2,6,��,�_�ˎs,2801,������,46100,���@��,040,1466,1840,,
2015,2,6,��,�_�ˎs,2801,������,46100,���@��,042,1232,1565,,
2015,2,6,��,�_�ˎs,2801,������,46100,�{�@��,045,810,1461,,
2015,2,6,��,�_�ˎs,2801,�������v,47000,,,612,1112,107.2,84.6
2015,2,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,329,1402,,
2015,2,6,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,195,717,,
2015,2,6,��,�_�ˎs,2801,����������,47200,,,417,1297,73.0,98.6
2015,2,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,329,1402,,
2015,2,6,��,�_�ˎs,2801,����������,47200,���@�m,039,88,902,,
2015,2,6,��,�_�ˎs,2801,���̑�������,47299,,,195,717,�|,�|
2015,2,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,30,828,�|,�|
2015,2,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,30,828,,
2015,2,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,47,836,5.8,44.8
2015,2,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,28507,198,130.6,104.8
2015,2,6,��,�_�ˎs,2801,�o�i�i,50100,,,18143,171,315.0,84.7
2015,2,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5868,111,51.7,82.2
2015,2,6,��,�_�ˎs,2801,������,50400,,,100,836,14.2,186.6
2015,2,6,��,�_�ˎs,2801,�I�����W,50600,,,1717,305,288.6,91.3
2015,2,6,��,�_�ˎs,2801,�A��������,50850,,,642,253,�|,�|
2015,2,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2038,544,838.7,69.9
