�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�����s,4002,��ؑ���,30000,,,847079,165,132.7,93.8
2012,2,4,�y,�����s,4002,��ؑ���,30000,���@��,040,168775,247,,
2012,2,4,�y,�����s,4002,��ؑ���,30000,������,046,165089,93,,
2012,2,4,�y,�����s,4002,��ؑ���,30000,�{�@��,045,152057,99,,
2012,2,4,�y,�����s,4002,��ؑ���,30000,�k�C��,001,83527,95,,
2012,2,4,�y,�����s,4002,��ؑ���,30000,���@��,042,77570,209,,
2012,2,4,�y,�����s,4002,��ؑ���,30000,��@��,044,50666,196,,
2012,2,4,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,39641,245,,
2012,2,4,�y,�����s,4002,��������,30100,,,65995,65,117.2,108.3
2012,2,4,�y,�����s,4002,��������,30100,���@��,040,52460,66,,
2012,2,4,�y,�����s,4002,��������,30100,���@��,042,6760,70,,
2012,2,4,�y,�����s,4002,����,30200,,,2955,99,52.7,113.8
2012,2,4,�y,�����s,4002,����,30200,���@��,040,2955,99,,
2012,2,4,�y,�����s,4002,�ɂ񂶂�,30300,,,35384,104,116.3,105.1
2012,2,4,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,20018,113,,
2012,2,4,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8110,81,,
2012,2,4,�y,�����s,4002,�ɂ񂶂�,30300,������,046,4287,118,,
2012,2,4,�y,�����s,4002,���ڂ�,30400,,,4744,308,18.2,114.9
2012,2,4,�y,�����s,4002,���ڂ�,30400,�@�X,002,1230,335,,
2012,2,4,�y,�����s,4002,���ڂ�,30400,��@��,008,576,220,,
2012,2,4,�y,�����s,4002,���ڂ�,30400,������,046,559,656,,
2012,2,4,�y,�����s,4002,�����̂�,30500,,,260,721,90.3,85.2
2012,2,4,�y,�����s,4002,�����̂�,30500,������,046,20,1969,,
2012,2,4,�y,�����s,4002,�����̂�,30500,���@��,040,4,1399,,
2012,2,4,�y,�����s,4002,��񂱂�,30600,,,6444,343,175.5,101.2
2012,2,4,�y,�����s,4002,��񂱂�,30600,���@��,041,6368,344,,
2012,2,4,�y,�����s,4002,�͂�����,31100,,,301290,44,206.3,89.8
2012,2,4,�y,�����s,4002,�͂�����,31100,�{�@��,045,130620,43,,
2012,2,4,�y,�����s,4002,�͂�����,31100,������,046,127185,43,,
2012,2,4,�y,�����s,4002,���܂�,31500,,,1804,536,122.5,103.3
2012,2,4,�y,�����s,4002,���܂�,31500,���@��,040,1722,536,,
2012,2,4,�y,�����s,4002,���̑��̍ؗ�,31550,,,1870,614,85.7,114.3
2012,2,4,�y,�����s,4002,���񂰂񂳂�,31560,,,986,474,101.9,100.2
2012,2,4,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,288,446,,
2012,2,4,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,264,542,,
2012,2,4,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,240,414,,
2012,2,4,�y,�����s,4002,�L���x�c,31700,,,68120,113,84.4,100.0
2012,2,4,�y,�����s,4002,�L���x�c,31700,���@��,040,33860,110,,
2012,2,4,�y,�����s,4002,�L���x�c,31700,������,046,16800,121,,
2012,2,4,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,7460,137,,
2012,2,4,�y,�����s,4002,�ق���񂻂�,31800,,,4355,654,111.9,125.3
2012,2,4,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3585,653,,
2012,2,4,�y,�����s,4002,�˂�,31900,,,17187,426,125.9,93.2
2012,2,4,�y,�����s,4002,�˂�,31900,��@��,044,7617,395,,
2012,2,4,�y,�����s,4002,�˂�,31900,���@��,040,4594,610,,
2012,2,4,�y,�����s,4002,�˂�,31900,�ȁ@��,009,1525,236,,
2012,2,4,�y,�����s,4002,�ӂ�,32300,,,921,342,124.1,133.1
2012,2,4,�y,�����s,4002,�ӂ�,32300,���@��,040,814,234,,
2012,2,4,�y,�����s,4002,����,32400,,,58,598,107.4,98.5
2012,2,4,�y,�����s,4002,����,32400,�ȁ@��,009,28,448,,
2012,2,4,�y,�����s,4002,����,32400,�Q�@�n,010,16,840,,
2012,2,4,�y,�����s,4002,����,32400,�H�@�c,005,10,683,,
2012,2,4,�y,�����s,4002,�݂�,32500,,,683,861,106.1,85.1
2012,2,4,�y,�����s,4002,�݂�,32500,��@��,044,350,724,,
2012,2,4,�y,�����s,4002,�݂�,32500,���@��,040,333,1005,,
2012,2,4,�y,�����s,4002,����񂬂�,32600,,,3239,552,113.4,103.0
2012,2,4,�y,�����s,4002,����񂬂�,32600,���@��,040,3239,552,,
2012,2,4,�y,�����s,4002,�ɂ�,32800,,,5264,941,125.8,109.9
2012,2,4,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2970,984,,
2012,2,4,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1142,863,,
2012,2,4,�y,�����s,4002,�ɂ�,32800,��@��,044,630,839,,
2012,2,4,�y,�����s,4002,�Z�����[,32900,,,2251,271,89.0,101.1
2012,2,4,�y,�����s,4002,�Z�����[,32900,���@��,040,1618,303,,
2012,2,4,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,633,189,,
2012,2,4,�y,�����s,4002,�A�X�p���K�X,33100,,,2497,808,583.4,75.0
2012,2,4,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,198,1783,,
2012,2,4,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,30,2240,,
2012,2,4,�y,�����s,4002,�@�@�����A��,33101,,,2269,704,734.3,89.9
2012,2,4,�y,�����s,4002,�J���t�����[,33200,,,1061,243,237.4,108.5
2012,2,4,�y,�����s,4002,�J���t�����[,33200,���@��,040,1022,246,,
2012,2,4,�y,�����s,4002,�u���b�R���[,33300,,,6634,453,178.4,100.0
2012,2,4,�y,�����s,4002,�u���b�R���[,33300,���@��,040,4074,423,,
2012,2,4,�y,�����s,4002,�u���b�R���[,33300,������,046,1152,569,,
2012,2,4,�y,�����s,4002,�u���b�R���[,33300,���@��,042,348,570,,
2012,2,4,�y,�����s,4002,�@�@�����A��,33301,,,1000,399,�|,�|
2012,2,4,�y,�����s,4002,���^�X,33400,,,21641,226,76.1,118.9
2012,2,4,�y,�����s,4002,���^�X,33400,���@��,042,12577,156,,
2012,2,4,�y,�����s,4002,���^�X,33400,���@��,040,9044,325,,
2012,2,4,�y,�����s,4002,�p�Z��,33600,,,259,1365,117.7,102.2
2012,2,4,�y,�����s,4002,�p�Z��,33600,���@��,040,164,1325,,
2012,2,4,�y,�����s,4002,�p�Z��,33600,���@��,041,45,1797,,
2012,2,4,�y,�����s,4002,���イ��,34100,,,18451,436,118.7,94.8
2012,2,4,�y,�����s,4002,���イ��,34100,���@��,040,6608,423,,
2012,2,4,�y,�����s,4002,���イ��,34100,�{�@��,045,3198,442,,
2012,2,4,�y,�����s,4002,���イ��,34100,�F�@�{,043,3095,431,,
2012,2,4,�y,�����s,4002,���ڂ���,34200,,,21263,108,78.3,124.1
2012,2,4,�y,�����s,4002,���ڂ���,34200,�{�@��,045,373,539,,
2012,2,4,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,180,329,,
2012,2,4,�y,�����s,4002,���ڂ���,34200,���@��,042,70,354,,
2012,2,4,�y,�����s,4002,�@�@�����A��,34201,,,20640,97,76.9,118.3
2012,2,4,�y,�����s,4002,�Ȃ�,34300,,,12285,365,105.9,120.5
2012,2,4,�y,�����s,4002,�Ȃ�,34300,���@��,040,9256,394,,
2012,2,4,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,2528,261,,
2012,2,4,�y,�����s,4002,�g�}�g,34400,,,23495,345,222.5,101.2
2012,2,4,�y,�����s,4002,�g�}�g,34400,���@��,040,13023,340,,
2012,2,4,�y,�����s,4002,�g�}�g,34400,���@��,042,4890,379,,
2012,2,4,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,4059,290,,
2012,2,4,�y,�����s,4002,�~�j�g�}�g,34450,,,4377,763,172.5,103.5
2012,2,4,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1519,768,,
2012,2,4,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,714,791,,
2012,2,4,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,655,697,,
2012,2,4,�y,�����s,4002,�s�[�}��,34500,,,7698,801,138.0,98.4
2012,2,4,�y,�����s,4002,�s�[�}��,34500,������,046,3720,820,,
2012,2,4,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1643,823,,
2012,2,4,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,801,695,,
2012,2,4,�y,�����s,4002,�����Ƃ�,34600,,,139,1470,77.2,83.6
2012,2,4,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,135,1492,,
2012,2,4,�y,�����s,4002,���₢�񂰂�,35100,,,617,957,139.3,90.7
2012,2,4,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,284,1000,,
2012,2,4,�y,�����s,4002,���₢�񂰂�,35100,������,046,169,1035,,
2012,2,4,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,30,1400,,
2012,2,4,�y,�����s,4002,���₦��ǂ�,35200,,,435,985,71.4,100.4
2012,2,4,�y,�����s,4002,���₦��ǂ�,35200,������,046,194,1235,,
2012,2,4,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,65,1305,,
2012,2,4,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,28,1256,,
2012,2,4,�y,�����s,4002,�@�@�����A��,35201,,,148,465,86.0,93.4
2012,2,4,�y,�����s,4002,������ǂ�,35300,,,276,1041,123.2,122.0
2012,2,4,�y,�����s,4002,������ǂ�,35300,������,046,276,1041,,
2012,2,4,�y,�����s,4002,����܂�,35400,,,190,702,86.4,94.0
2012,2,4,�y,�����s,4002,����܂�,35400,������,046,190,702,,
2012,2,4,�y,�����s,4002,���񂵂�,36100,,,10279,178,56.1,84.8
2012,2,4,�y,�����s,4002,���񂵂�,36100,�{�@��,045,7899,173,,
2012,2,4,�y,�����s,4002,���񂵂�,36100,������,046,1225,241,,
2012,2,4,�y,�����s,4002,�΂ꂢ����,36200,,,46881,108,156.3,101.9
2012,2,4,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26340,93,,
2012,2,4,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,18225,127,,
2012,2,4,�y,�����s,4002,���Ƃ���,36300,,,7925,200,130.8,108.7
2012,2,4,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,4340,198,,
2012,2,4,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2185,218,,
2012,2,4,�y,�����s,4002,��܂̂���,36500,,,6729,348,5751.3,85.5
2012,2,4,�y,�����s,4002,��܂̂���,36500,�@�X,002,6590,346,,
2012,2,4,�y,�����s,4002,���܂˂�,36610,,,82216,93,141.2,103.3
2012,2,4,�y,�����s,4002,���܂˂�,36610,�k�C��,001,56537,93,,
2012,2,4,�y,�����s,4002,���܂˂�,36610,���@�Q,038,5760,140,,
2012,2,4,�y,�����s,4002,���܂˂�,36610,���@��,037,1570,151,,
2012,2,4,�y,�����s,4002,�@�@�����A��,36620,,,17177,67,287.7,84.8
2012,2,4,�y,�����s,4002,�ɂ�ɂ�,36700,,,1581,297,579.1,49.8
2012,2,4,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,152,1047,,
2012,2,4,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,10,525,,
2012,2,4,�y,�����s,4002,�@�@�����A��,36701,,,1419,215,720.3,54.2
2012,2,4,�y,�����s,4002,���傤��,37200,,,2193,430,97.8,100.7
2012,2,4,�y,�����s,4002,���傤��,37200,�F�@�{,043,884,464,,
2012,2,4,�y,�����s,4002,���傤��,37200,���@��,042,603,500,,
2012,2,4,�y,�����s,4002,���傤��,37200,���@�m,039,124,562,,
2012,2,4,�y,�����s,4002,�@�@�����A��,37201,,,562,224,87.8,111.4
2012,2,4,�y,�����s,4002,����������,38100,,,3988,958,163.3,101.7
2012,2,4,�y,�����s,4002,����������,38100,���@��,042,1956,954,,
2012,2,4,�y,�����s,4002,����������,38100,��@��,044,1065,1076,,
2012,2,4,�y,�����s,4002,����������,38100,�{�@��,045,361,1019,,
2012,2,4,�y,�����s,4002,�@�@�����A��,38101,,,282,453,132.4,97.6
2012,2,4,�y,�����s,4002,�Ȃ߂�,38300,,,1234,464,122.7,102.0
2012,2,4,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,920,448,,
2012,2,4,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,311,513,,
2012,2,4,�y,�����s,4002,���̂�����,38400,,,13115,352,141.0,99.2
2012,2,4,�y,�����s,4002,���̂�����,38400,���@��,040,5098,351,,
2012,2,4,�y,�����s,4002,���̂�����,38400,���@��,042,4525,357,,
2012,2,4,�y,�����s,4002,���̂�����,38400,��@��,044,2355,337,,
2012,2,4,�y,�����s,4002,���߂�,38500,,,7704,451,122.2,103.4
2012,2,4,�y,�����s,4002,���߂�,38500,���@��,040,7243,447,,
2012,2,4,�y,�����s,4002,���̑��̖��,39000,,,18113,471,131.3,90.2
2012,2,4,�y,�����s,4002,�A����،v,39100,,,55938,152,117.2,120.6
2012,2,4,�y,�����s,4002,���̗A�����,39200,,,12442,218,92.9,107.4
