�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,23,��,��ؑ���,30000,,,15632901,245,111.4,104.3
2017,2,23,��,��ؑ���,30000,�k�C��,001,2421419,130,,
2017,2,23,��,��ؑ���,30000,���@�m,023,1440565,229,,
2017,2,23,��,��ؑ���,30000,������,046,1314075,194,,
2017,2,23,��,��ؑ���,30000,��@��,008,1201176,221,,
2017,2,23,��,��ؑ���,30000,��@�t,012,1191157,205,,
2017,2,23,��,��ؑ���,30000,�F�@�{,043,798045,339,,
2017,2,23,��,��ؑ���,30000,���@��,042,675794,173,,
2017,2,23,��,��������,30100,,,1347216,86,108.9,100.0
2017,2,23,��,��������,30100,�_�ސ�,014,423244,90,,
2017,2,23,��,��������,30100,������,046,274081,67,,
2017,2,23,��,��������,30100,��@�t,012,239481,106,,
2017,2,23,��,��������,30100,���@��,042,99879,74,,
2017,2,23,��,��������,30100,���@��,036,95265,97,,
2017,2,23,��,����,30200,,,113103,151,97.1,98.1
2017,2,23,��,����,30200,��@�t,012,67207,153,,
2017,2,23,��,����,30200,���@��,036,9090,167,,
2017,2,23,��,����,30200,�΁@��,017,7075,185,,
2017,2,23,��,����,30200,���@�s,026,6523,170,,
2017,2,23,��,����,30200,��@��,011,6095,112,,
2017,2,23,��,�ɂ񂶂�,30300,,,876732,157,104.9,101.3
2017,2,23,��,�ɂ񂶂�,30300,������,046,261808,160,,
2017,2,23,��,�ɂ񂶂�,30300,��@�t,012,217525,176,,
2017,2,23,��,�ɂ񂶂�,30300,���@�m,023,163667,141,,
2017,2,23,��,�ɂ񂶂�,30300,���@��,042,62550,143,,
2017,2,23,��,���ڂ�,30400,,,132853,346,89.0,103.9
2017,2,23,��,���ڂ�,30400,�@�X,002,79551,295,,
2017,2,23,��,���ڂ�,30400,��@��,008,11926,230,,
2017,2,23,��,���ڂ�,30400,������,046,10415,639,,
2017,2,23,��,���ڂ�,30400,�F�@�{,043,8308,688,,
2017,2,23,��,�����̂�,30500,,,8759,1131,101.0,89.3
2017,2,23,��,�����̂�,30500,�F�@�{,043,883,2740,,
2017,2,23,��,�����̂�,30500,������,046,378,2775,,
2017,2,23,��,�����̂�,30500,���@��,040,147,2759,,
2017,2,23,��,�����̂�,30500,���@�s,026,102,4735,,
2017,2,23,��,�����̂�,30500,�{�@��,045,20,1404,,
2017,2,23,��,��񂱂�,30600,,,92783,572,118.7,99.8
2017,2,23,��,��񂱂�,30600,��@��,008,38476,728,,
2017,2,23,��,��񂱂�,30600,���@��,041,24582,350,,
2017,2,23,��,��񂱂�,30600,���@��,036,13612,581,,
2017,2,23,��,�͂�����,31100,,,1578913,98,116.6,93.3
2017,2,23,��,�͂�����,31100,��@��,008,458933,101,,
2017,2,23,��,�͂�����,31100,���@��,042,240030,111,,
2017,2,23,��,�͂�����,31100,���@��,028,195959,117,,
2017,2,23,��,�͂�����,31100,������,046,182927,57,,
2017,2,23,��,�͂�����,31100,�{�@��,045,137909,58,,
2017,2,23,��,�݂���,31300,,,83821,319,119.9,90.9
2017,2,23,��,�݂���,31300,��@��,008,51743,313,,
2017,2,23,��,�݂���,31300,���@��,040,18515,264,,
2017,2,23,��,���܂�,31500,,,126411,355,115.5,97.5
2017,2,23,��,���܂�,31500,��@��,008,43246,353,,
2017,2,23,��,���܂�,31500,���@��,040,28082,357,,
2017,2,23,��,���܂�,31500,��@��,011,13173,364,,
2017,2,23,��,���܂�,31500,���@��,013,4582,295,,
2017,2,23,��,���܂�,31500,�{�@��,004,4326,304,,
2017,2,23,��,���̑��̍ؗ�,31550,,,10802,367,136.9,96.3
2017,2,23,��,���񂰂񂳂�,31560,,,48814,335,115.3,97.1
2017,2,23,��,���񂰂񂳂�,31560,��@��,008,20800,321,,
2017,2,23,��,���񂰂񂳂�,31560,�Á@��,022,11734,358,,
2017,2,23,��,���񂰂񂳂�,31560,���@�m,023,5392,347,,
2017,2,23,��,���񂰂񂳂�,31560,�{�@��,004,2391,281,,
2017,2,23,��,�L���x�c,31700,,,1757107,125,105.1,97.7
2017,2,23,��,�L���x�c,31700,���@�m,023,736330,136,,
2017,2,23,��,�L���x�c,31700,��@�t,012,263984,128,,
2017,2,23,��,�L���x�c,31700,�_�ސ�,014,111361,128,,
2017,2,23,��,�L���x�c,31700,������,046,107278,106,,
2017,2,23,��,�L���x�c,31700,���@��,040,94611,120,,
2017,2,23,��,�ق���񂻂�,31800,,,243360,425,119.2,95.3
2017,2,23,��,�ق���񂻂�,31800,�Q�@�n,010,45922,420,,
2017,2,23,��,�ق���񂻂�,31800,��@��,008,43444,441,,
2017,2,23,��,�ق���񂻂�,31800,���@��,040,32703,415,,
2017,2,23,��,�ق���񂻂�,31800,���@��,036,23672,449,,
2017,2,23,��,�ق���񂻂�,31800,��@��,011,20625,407,,
2017,2,23,��,�˂�,31900,,,450165,433,112.4,99.3
2017,2,23,��,�˂�,31900,��@�t,012,98782,361,,
2017,2,23,��,�˂�,31900,��@��,011,79692,411,,
2017,2,23,��,�˂�,31900,��@��,044,37333,527,,
2017,2,23,��,�˂�,31900,�Q�@�n,010,37293,347,,
2017,2,23,��,�˂�,31900,��@��,008,31604,292,,
2017,2,23,��,�ӂ�,32300,,,10790,411,98.1,97.2
2017,2,23,��,�ӂ�,32300,���@�m,023,8612,400,,
2017,2,23,��,�ӂ�,32300,���@��,040,860,363,,
2017,2,23,��,����,32400,,,13235,506,124.2,95.8
2017,2,23,��,����,32400,�ȁ@��,009,8506,484,,
2017,2,23,��,����,32400,�H�@�c,005,2006,618,,
2017,2,23,��,����,32400,�Q�@�n,010,1528,519,,
2017,2,23,��,�݂�,32500,,,16243,508,92.2,102.0
2017,2,23,��,�݂�,32500,��@�t,012,3775,361,,
2017,2,23,��,�݂�,32500,��@��,044,2366,432,,
2017,2,23,��,�݂�,32500,���@�m,023,1809,521,,
2017,2,23,��,�݂�,32500,��@��,008,1718,622,,
2017,2,23,��,�݂�,32500,�O�@�d,024,1284,670,,
2017,2,23,��,����񂬂�,32600,,,32436,460,111.8,94.8
2017,2,23,��,����񂬂�,32600,��@�t,012,7157,450,,
2017,2,23,��,����񂬂�,32600,���@��,040,5063,433,,
2017,2,23,��,����񂬂�,32600,�ȁ@��,009,3951,507,,
2017,2,23,��,����񂬂�,32600,�{�@��,004,3535,410,,
2017,2,23,��,����񂬂�,32600,��@��,027,2145,473,,
2017,2,23,��,�ɂ�,32800,,,86408,790,124.6,97.2
2017,2,23,��,�ɂ�,32800,���@�m,039,26425,880,,
2017,2,23,��,�ɂ�,32800,�ȁ@��,009,22987,724,,
2017,2,23,��,�ɂ�,32800,�k�C��,001,7880,890,,
2017,2,23,��,�ɂ�,32800,��@��,008,7184,667,,
2017,2,23,��,�ɂ�,32800,�{�@��,045,5952,797,,
2017,2,23,��,�Z�����[,32900,,,81520,215,102.6,102.9
2017,2,23,��,�Z�����[,32900,�Á@��,022,26471,223,,
2017,2,23,��,�Z�����[,32900,���@�m,023,16976,207,,
2017,2,23,��,�Z�����[,32900,���@��,040,12870,219,,
2017,2,23,��,�Z�����[,32900,���@��,037,8154,233,,
2017,2,23,��,�Z�����[,32900,�F�@�{,043,4290,167,,
2017,2,23,��,�A�X�p���K�X,33100,,,43752,1102,135.3,106.1
2017,2,23,��,�A�X�p���K�X,33100,���@��,041,6318,1782,,
2017,2,23,��,�A�X�p���K�X,33100,���@��,040,3261,1573,,
2017,2,23,��,�A�X�p���K�X,33100,���@��,042,2560,1747,,
2017,2,23,��,�A�X�p���K�X,33100,�ȁ@��,009,2048,1669,,
2017,2,23,��,�A�X�p���K�X,33100,���@��,037,927,1874,,
2017,2,23,��,�@�@�����A��,33101,,,26363,695,119.3,96.5
2017,2,23,��,�J���t�����[,33200,,,53725,192,102.3,92.8
2017,2,23,��,�J���t�����[,33200,���@��,040,12162,197,,
2017,2,23,��,�J���t�����[,33200,���@�m,023,10061,198,,
2017,2,23,��,�J���t�����[,33200,���@��,036,9930,196,,
2017,2,23,��,�J���t�����[,33200,�F�@�{,043,7966,167,,
2017,2,23,��,�J���t�����[,33200,�Á@��,022,3064,191,,
2017,2,23,��,�u���b�R���[,33300,,,376991,282,115.7,90.7
2017,2,23,��,�u���b�R���[,33300,���@�m,023,114992,214,,
2017,2,23,��,�u���b�R���[,33300,���@��,037,49068,370,,
2017,2,23,��,�u���b�R���[,33300,���@��,040,32929,273,,
2017,2,23,��,�u���b�R���[,33300,���@��,036,31391,308,,
2017,2,23,��,�u���b�R���[,33300,���@��,042,28884,351,,
2017,2,23,��,�@�@�����A��,33301,,,4182,338,54.6,100.6
2017,2,23,��,���^�X,33400,,,832237,211,116.6,98.1
2017,2,23,��,���^�X,33400,�Á@��,022,137552,242,,
2017,2,23,��,���^�X,33400,���@��,042,135670,142,,
2017,2,23,��,���^�X,33400,���@��,028,94205,250,,
2017,2,23,��,���^�X,33400,��@��,008,91928,219,,
2017,2,23,��,���^�X,33400,���@��,037,91920,214,,
2017,2,23,��,�p�Z��,33600,,,5622,911,105.0,95.6
2017,2,23,��,�p�Z��,33600,��@�t,012,1370,785,,
2017,2,23,��,�p�Z��,33600,�Á@��,022,1156,895,,
2017,2,23,��,�p�Z��,33600,���@��,037,757,859,,
2017,2,23,��,�p�Z��,33600,��@��,008,746,752,,
2017,2,23,��,�p�Z��,33600,���@�m,023,569,1107,,
2017,2,23,��,���イ��,34100,,,733115,274,152.8,95.5
2017,2,23,��,���イ��,34100,�{�@��,045,214763,281,,
2017,2,23,��,���イ��,34100,���@�m,039,129197,281,,
2017,2,23,��,���イ��,34100,�Q�@�n,010,70756,300,,
2017,2,23,��,���イ��,34100,��@�t,012,65507,272,,
2017,2,23,��,���イ��,34100,���@�m,023,55923,272,,
2017,2,23,��,���ڂ���,34200,,,360651,201,123.5,119.6
2017,2,23,��,���ڂ���,34200,���@��,047,50438,432,,
2017,2,23,��,���ڂ���,34200,�{�@��,045,12879,472,,
2017,2,23,��,���ڂ���,34200,�F�@�{,043,2574,377,,
2017,2,23,��,���ڂ���,34200,��@�t,012,477,644,,
2017,2,23,��,���ڂ���,34200,���@�m,039,436,413,,
2017,2,23,��,�@�@�����A��,34201,,,293180,147,111.4,105.0
2017,2,23,��,�Ȃ�,34300,,,302988,444,162.5,99.6
2017,2,23,��,�Ȃ�,34300,���@�m,039,149797,456,,
2017,2,23,��,�Ȃ�,34300,�F�@�{,043,57402,406,,
2017,2,23,��,�Ȃ�,34300,���@��,040,47257,445,,
2017,2,23,��,�g�}�g,34400,,,749357,365,144.0,98.4
2017,2,23,��,�g�}�g,34400,�F�@�{,043,354555,347,,
2017,2,23,��,�g�}�g,34400,�ȁ@��,009,111134,323,,
2017,2,23,��,�g�}�g,34400,���@�m,023,63164,425,,
2017,2,23,��,�g�}�g,34400,���@��,040,51539,330,,
2017,2,23,��,�g�}�g,34400,�{�@��,045,21551,356,,
2017,2,23,��,�~�j�g�}�g,34450,,,200590,703,131.9,100.1
2017,2,23,��,�~�j�g�}�g,34450,�F�@�{,043,100752,626,,
2017,2,23,��,�~�j�g�}�g,34450,���@�m,023,35539,859,,
2017,2,23,��,�~�j�g�}�g,34450,�{�@��,045,18220,637,,
2017,2,23,��,�~�j�g�}�g,34450,�a�̎R,030,8727,1051,,
2017,2,23,��,�s�[�}��,34500,,,243990,558,133.5,97.7
2017,2,23,��,�s�[�}��,34500,�{�@��,045,88467,569,,
2017,2,23,��,�s�[�}��,34500,���@�m,039,49581,579,,
2017,2,23,��,�s�[�}��,34500,������,046,38417,552,,
2017,2,23,��,�s�[�}��,34500,��@��,008,24225,574,,
2017,2,23,��,�����Ƃ�,34600,,,10312,1189,114.7,91.3
2017,2,23,��,�����Ƃ�,34600,���@�m,039,7932,1279,,
2017,2,23,��,�����Ƃ�,34600,�{�@��,045,1479,536,,
2017,2,23,��,�X�C�g�R�[��,34700,,,1517,354,137.3,90.3
2017,2,23,��,�X�C�g�R�[��,34700,���@��,047,1517,354,,
2017,2,23,��,���₢�񂰂�,35100,,,35416,831,135.0,104.3
2017,2,23,��,���₢�񂰂�,35100,���@��,047,20708,829,,
2017,2,23,��,���₢�񂰂�,35100,���@�m,039,3822,1281,,
2017,2,23,��,���₢�񂰂�,35100,������,046,3046,1219,,
2017,2,23,��,���₢�񂰂�,35100,���@��,040,210,709,,
2017,2,23,��,���₢�񂰂�,35100,�F�@�{,043,74,1737,,
2017,2,23,��,���₦��ǂ�,35200,,,41164,1129,154.7,101.3
2017,2,23,��,���₦��ǂ�,35200,������,046,15259,1124,,
2017,2,23,��,���₦��ǂ�,35200,���@�m,023,8480,1155,,
2017,2,23,��,���₦��ǂ�,35200,�a�̎R,030,5431,1263,,
2017,2,23,��,���₦��ǂ�,35200,�F�@�{,043,3764,1104,,
2017,2,23,��,�@�@�����A��,35201,,,1482,511,90.3,87.2
2017,2,23,��,������ǂ�,35300,,,18060,937,163.3,97.4
2017,2,23,��,������ǂ�,35300,�a�̎R,030,11542,1037,,
2017,2,23,��,������ǂ�,35300,������,046,6107,751,,
2017,2,23,��,����܂�,35400,,,13090,848,127.3,97.5
2017,2,23,��,����܂�,35400,������,046,13034,848,,
2017,2,23,��,�����܂�,35500,,,225,2340,104.7,102.8
2017,2,23,��,�����܂�,35500,�Á@��,022,225,2340,,
2017,2,23,��,���񂵂�,36100,,,475372,211,106.9,105.5
2017,2,23,��,���񂵂�,36100,��@��,008,195869,178,,
2017,2,23,��,���񂵂�,36100,��@�t,012,94955,196,,
2017,2,23,��,���񂵂�,36100,���@��,036,77409,300,,
2017,2,23,��,���񂵂�,36100,�{�@��,045,29180,192,,
2017,2,23,��,�΂ꂢ����,36200,,,929974,232,115.0,98.7
2017,2,23,��,�΂ꂢ����,36200,�k�C��,001,603087,214,,
2017,2,23,��,�΂ꂢ����,36200,������,046,305903,268,,
2017,2,23,��,���Ƃ���,36300,,,74279,259,100.6,94.9
2017,2,23,��,���Ƃ���,36300,���@�Q,038,18584,238,,
2017,2,23,��,���Ƃ���,36300,��@��,011,15216,288,,
2017,2,23,��,���Ƃ���,36300,��@�t,012,11724,237,,
2017,2,23,��,���Ƃ���,36300,�V�@��,015,8583,258,,
2017,2,23,��,���Ƃ���,36300,������,046,2443,309,,
2017,2,23,��,��܂̂���,36500,,,142836,499,113.5,101.2
2017,2,23,��,��܂̂���,36500,�@�X,002,92954,498,,
2017,2,23,��,��܂̂���,36500,�k�C��,001,27700,464,,
2017,2,23,��,���܂˂�,36610,,,2010585,99,90.9,115.1
2017,2,23,��,���܂˂�,36610,�k�C��,001,1707945,83,,
2017,2,23,��,�@�@�����A��,36620,,,37847,104,107.5,97.2
2017,2,23,��,�ɂ�ɂ�,36700,,,43899,1325,97.3,111.3
2017,2,23,��,�ɂ�ɂ�,36700,�@�X,002,30840,1683,,
2017,2,23,��,�ɂ�ɂ�,36700,�k�C��,001,159,2235,,
2017,2,23,��,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2017,2,23,��,�ɂ�ɂ�,36700,��@��,021,11,3159,,
2017,2,23,��,�ɂ�ɂ�,36700,���@��,047,7,941,,
2017,2,23,��,�@�@�����A��,36701,,,12860,452,88.4,106.1
2017,2,23,��,���傤��,37200,,,35895,652,89.9,99.8
2017,2,23,��,���傤��,37200,���@�m,039,19510,758,,
2017,2,23,��,���傤��,37200,�F�@�{,043,3112,790,,
2017,2,23,��,���傤��,37200,���@��,042,1740,618,,
2017,2,23,��,���傤��,37200,��@�t,012,1083,748,,
2017,2,23,��,���傤��,37200,���@�m,023,257,1547,,
2017,2,23,��,�@�@�����A��,37201,,,9392,328,85.6,107.2
2017,2,23,��,����������,38100,,,82153,1034,110.2,98.4
2017,2,23,��,����������,38100,���@��,036,19983,1017,,
2017,2,23,��,����������,38100,��@��,003,9686,1016,,
2017,2,23,��,����������,38100,�H�@�c,005,7154,1243,,
2017,2,23,��,����������,38100,�k�C��,001,7010,802,,
2017,2,23,��,����������,38100,���@��,042,6238,988,,
2017,2,23,��,�@�@�����A��,38101,,,2029,546,98.9,96.5
2017,2,23,��,�Ȃ߂�,38300,,,22745,435,94.5,100.2
2017,2,23,��,�Ȃ߂�,38300,���@��,020,6124,407,,
2017,2,23,��,�Ȃ߂�,38300,�R�@�`,006,4199,494,,
2017,2,23,��,�Ȃ߂�,38300,�O�@�d,024,1832,517,,
2017,2,23,��,�Ȃ߂�,38300,�k�C��,001,1825,355,,
2017,2,23,��,�Ȃ߂�,38300,��@��,044,1640,377,,
2017,2,23,��,���̂�����,38400,,,186445,215,95.0,97.7
2017,2,23,��,���̂�����,38400,���@��,020,127303,209,,
2017,2,23,��,���̂�����,38400,�V�@��,015,15572,178,,
2017,2,23,��,���̂�����,38400,���@��,040,9551,256,,
2017,2,23,��,���߂�,38500,,,109074,432,98.8,99.5
2017,2,23,��,���߂�,38500,���@��,020,72061,414,,
2017,2,23,��,���߂�,38500,���@��,040,15759,407,,
2017,2,23,��,���̑��̖��,39000,,,385504,708,112.4,92.2
2017,2,23,��,�A����،v,39100,,,512376,240,101.4,102.1
2017,2,23,��,���̗A�����,39200,,,125047,364,84.6,112.0
