�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,10,��,���s�s,2601,�ʎ�����,40000,,,174066,471,151.1,112.7
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,,,154357,491,160.7,105.1
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,74416,272,,
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,26815,317,,
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,18021,325,,
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,15134,1211,,
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3650,1485,,
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3520,1230,,
2017,1,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,3422,1339,,
2017,1,10,��,���s�s,2601,�݂���,40100,,,71532,278,138.7,92.7
2017,1,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,66272,278,,
2017,1,10,��,���s�s,2601,�l�[�u��,41201,,,1020,252,�|,�|
2017,1,10,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1020,252,,
2017,1,10,��,���s�s,2601,���悩��,41301,,,14199,268,953.0,93.1
2017,1,10,��,���s�s,2601,���悩��,41301,���@�Q,038,14199,268,,
2017,1,10,��,���s�s,2601,�͂�����,41321,,,5470,187,�|,�|
2017,1,10,��,���s�s,2601,�͂�����,41321,�a�̎R,030,5470,187,,
2017,1,10,��,���s�s,2601,���̑��G����,41999,,,8608,444,232.5,69.2
2017,1,10,��,���s�s,2601,��񂲌v,42000,,,28190,307,96.9,93.9
2017,1,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,26540,317,,
2017,1,10,��,���s�s,2601,�W���i�S���h,42505,,,2310,349,67.2,93.6
2017,1,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2310,349,,
2017,1,10,��,���s�s,2601,����,42515,,,2970,309,93.7,87.5
2017,1,10,��,���s�s,2601,����,42515,�@�X,002,2970,309,,
2017,1,10,��,���s�s,2601,�ӂ�,42804,,,20880,298,97.5,94.6
2017,1,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,19230,310,,
2017,1,10,��,���s�s,2601,���̑����,42999,,,2030,351,190.6,104.5
2017,1,10,��,���s�s,2601,�����v,43500,,,2330,392,******,100.8
2017,1,10,��,���s�s,2601,�����v,43500,���@��,040,1840,409,,
2017,1,10,��,���s�s,2601,�����v,43500,�ށ@��,029,490,326,,
2017,1,10,��,���s�s,2601,�Â���,43700,,,2330,392,******,100.8
2017,1,10,��,���s�s,2601,�Â���,43700,���@��,040,1840,409,,
2017,1,10,��,���s�s,2601,�Â���,43700,�ށ@��,029,490,326,,
2017,1,10,��,���s�s,2601,�Ԃǂ��v,45000,,,293,558,�|,�|
2017,1,10,��,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,275,389,,
2017,1,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,293,558,�|,�|
2017,1,10,��,���s�s,2601,������,46100,,,21932,1650,257.9,91.5
2017,1,10,��,���s�s,2601,������,46100,���@��,040,8344,1946,,
2017,1,10,��,���s�s,2601,������,46100,���@��,041,3650,1485,,
2017,1,10,��,���s�s,2601,������,46100,��@��,044,3080,1536,,
2017,1,10,��,���s�s,2601,������,46100,���@��,042,2975,1426,,
2017,1,10,��,���s�s,2601,�������v,47000,,,705,1479,86.7,105.9
2017,1,10,��,���s�s,2601,�������v,47000,�Á@��,022,404,1633,,
2017,1,10,��,���s�s,2601,�������v,47000,���@�m,039,301,1272,,
2017,1,10,��,���s�s,2601,����������,47200,,,667,1489,82.0,106.7
2017,1,10,��,���s�s,2601,����������,47200,�Á@��,022,404,1633,,
2017,1,10,��,���s�s,2601,����������,47200,���@�m,039,263,1267,,
2017,1,10,��,���s�s,2601,���̑�������,47299,,,38,1307,�|,�|
2017,1,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,78,583,18.9,131.3
2017,1,10,��,���s�s,2601,�A���ʎ��v,50000,,,19708,313,103.1,184.1
2017,1,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,4670,205,153.6,102.0
2017,1,10,��,���s�s,2601,������,50400,,,1200,462,4800.0,49.5
2017,1,10,��,���s�s,2601,�O���v�t���c,50500,,,4200,253,�|,�|
2017,1,10,��,���s�s,2601,�I�����W,50600,,,2431,279,181.0,98.6
2017,1,10,��,���s�s,2601,�A���L�E�C,50800,,,3318,452,�|,�|
2017,1,10,��,���s�s,2601,�A��������,50850,,,200,270,50.0,100.0
2017,1,10,��,���s�s,2601,���̗A���ʎ�,50900,,,3690,373,232.8,94.0
