�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,����s,1701,��ؑ���,30000,,,194716,403,111.9,109.8
2016,10,6,��,����s,1701,��ؑ���,30000,�΁@��,017,69050,377,,
2016,10,6,��,����s,1701,��ؑ���,30000,���@��,020,32289,310,,
2016,10,6,��,����s,1701,��ؑ���,30000,�k�C��,001,28414,272,,
2016,10,6,��,����s,1701,��ؑ���,30000,�Q�@�n,010,17654,190,,
2016,10,6,��,����s,1701,��ؑ���,30000,���@�m,039,7205,635,,
2016,10,6,��,����s,1701,��ؑ���,30000,���@�m,023,6010,1088,,
2016,10,6,��,����s,1701,��ؑ���,30000,��@��,008,5251,444,,
2016,10,6,��,����s,1701,��������,30100,,,32170,145,100.1,104.3
2016,10,6,��,����s,1701,��������,30100,�΁@��,017,27246,142,,
2016,10,6,��,����s,1701,����,30200,,,1263,207,63.8,139.9
2016,10,6,��,����s,1701,����,30200,�΁@��,017,634,167,,
2016,10,6,��,����s,1701,����,30200,�@�X,002,355,341,,
2016,10,6,��,����s,1701,����,30200,�V�@��,015,274,126,,
2016,10,6,��,����s,1701,�ɂ񂶂�,30300,,,9200,270,138.3,94.4
2016,10,6,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,7000,322,,
2016,10,6,��,����s,1701,���ڂ�,30400,,,1414,220,128.5,109.5
2016,10,6,��,����s,1701,���ڂ�,30400,�@�X,002,1176,181,,
2016,10,6,��,����s,1701,��񂱂�,30600,,,2923,659,122.6,96.6
2016,10,6,��,����s,1701,��񂱂�,30600,�΁@��,017,2615,672,,
2016,10,6,��,����s,1701,�͂�����,31100,,,13739,147,145.9,108.1
2016,10,6,��,����s,1701,�͂�����,31100,���@��,020,13725,147,,
2016,10,6,��,����s,1701,�݂���,31300,,,462,1785,137.9,90.8
2016,10,6,��,����s,1701,�݂���,31300,�΁@��,017,257,1697,,
2016,10,6,��,����s,1701,�݂���,31300,���@��,025,160,2076,,
2016,10,6,��,����s,1701,���܂�,31500,,,1186,772,78.4,104.9
2016,10,6,��,����s,1701,���܂�,31500,�΁@��,017,1116,768,,
2016,10,6,��,����s,1701,���̑��̍ؗ�,31550,,,67,430,101.5,75.2
2016,10,6,��,����s,1701,���񂰂񂳂�,31560,,,607,567,195.8,109.0
2016,10,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,648,,
2016,10,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,300,467,,
2016,10,6,��,����s,1701,�L���x�c,31700,,,22387,115,107.6,92.0
2016,10,6,��,����s,1701,�L���x�c,31700,�Q�@�n,010,14485,104,,
2016,10,6,��,����s,1701,�L���x�c,31700,���@��,020,7300,130,,
2016,10,6,��,����s,1701,�ق���񂻂�,31800,,,1285,1664,111.2,104.2
2016,10,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,611,1684,,
2016,10,6,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,302,1797,,
2016,10,6,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,147,1583,,
2016,10,6,��,����s,1701,�˂�,31900,,,6469,567,145.6,94.8
2016,10,6,��,����s,1701,�˂�,31900,�΁@��,017,1964,498,,
2016,10,6,��,����s,1701,�˂�,31900,�@�X,002,1400,552,,
2016,10,6,��,����s,1701,�˂�,31900,�k�C��,001,1245,462,,
2016,10,6,��,����s,1701,�˂�,31900,��@��,011,444,866,,
2016,10,6,��,����s,1701,�˂�,31900,���@��,020,295,410,,
2016,10,6,��,����s,1701,�݂�,32500,,,333,1117,120.2,78.1
2016,10,6,��,����s,1701,�݂�,32500,���@�m,023,193,983,,
2016,10,6,��,����s,1701,�݂�,32500,�Á@��,022,140,1302,,
2016,10,6,��,����s,1701,����񂬂�,32600,,,103,1783,84.4,95.3
2016,10,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,45,2160,,
2016,10,6,��,����s,1701,����񂬂�,32600,�΁@��,017,34,1311,,
2016,10,6,��,����s,1701,����񂬂�,32600,��@��,021,24,1746,,
2016,10,6,��,����s,1701,�ɂ�,32800,,,1355,989,184.4,107.4
2016,10,6,��,����s,1701,�ɂ�,32800,���@�m,039,1200,1005,,
2016,10,6,��,����s,1701,�Z�����[,32900,,,524,353,88.2,111.0
2016,10,6,��,����s,1701,�Z�����[,32900,���@��,020,510,343,,
2016,10,6,��,����s,1701,�A�X�p���K�X,33100,,,430,1013,122.5,94.7
2016,10,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,170,1046,,
2016,10,6,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,56,1119,,
2016,10,6,��,����s,1701,�@�@�����A��,33101,,,204,957,82.6,92.1
2016,10,6,��,����s,1701,�J���t�����[,33200,,,120,513,63.2,131.9
2016,10,6,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,522,,
2016,10,6,��,����s,1701,�J���t�����[,33200,���@��,020,42,527,,
2016,10,6,��,����s,1701,�u���b�R���[,33300,,,4255,929,148.8,100.7
2016,10,6,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2400,909,,
2016,10,6,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,956,,
2016,10,6,��,����s,1701,���^�X,33400,,,7332,600,123.8,85.2
2016,10,6,��,����s,1701,���^�X,33400,���@��,020,3836,628,,
2016,10,6,��,����s,1701,���^�X,33400,��@��,008,2450,537,,
2016,10,6,��,����s,1701,�p�Z��,33600,,,72,5105,92.3,101.7
2016,10,6,��,����s,1701,�p�Z��,33600,���@��,020,46,4899,,
2016,10,6,��,����s,1701,�p�Z��,33600,���@�m,023,20,4541,,
2016,10,6,��,����s,1701,���イ��,34100,,,12745,480,164.7,108.6
2016,10,6,��,����s,1701,���イ��,34100,�΁@��,017,6115,452,,
2016,10,6,��,����s,1701,���イ��,34100,�Q�@�n,010,2800,494,,
2016,10,6,��,����s,1701,���イ��,34100,���@��,007,2000,495,,
2016,10,6,��,����s,1701,���ڂ���,34200,,,2078,193,41.1,105.5
2016,10,6,��,����s,1701,���ڂ���,34200,�k�C��,001,1918,145,,
2016,10,6,��,����s,1701,�Ȃ�,34300,,,10013,441,222.1,92.8
2016,10,6,��,����s,1701,�Ȃ�,34300,���@�m,039,4778,468,,
2016,10,6,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2054,450,,
2016,10,6,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1425,391,,
2016,10,6,��,����s,1701,�g�}�g,34400,,,12076,471,154.6,97.3
2016,10,6,��,����s,1701,�g�}�g,34400,�΁@��,017,10297,433,,
2016,10,6,��,����s,1701,�~�j�g�}�g,34450,,,4755,1076,231.3,102.9
2016,10,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3265,1123,,
2016,10,6,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,912,1019,,
2016,10,6,��,����s,1701,�s�[�}��,34500,,,2390,561,139.8,104.1
2016,10,6,��,����s,1701,�s�[�}��,34500,���@��,020,486,440,,
2016,10,6,��,����s,1701,�s�[�}��,34500,���@�m,039,285,904,,
2016,10,6,��,����s,1701,�s�[�}��,34500,�k�C��,001,280,563,,
2016,10,6,��,����s,1701,�s�[�}��,34500,��@��,044,224,875,,
2016,10,6,��,����s,1701,�s�[�}��,34500,�{�@��,045,220,727,,
2016,10,6,��,����s,1701,�����Ƃ�,34600,,,171,1467,86.8,92.9
2016,10,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,132,1622,,
2016,10,6,��,����s,1701,�����Ƃ�,34600,�΁@��,017,33,779,,
2016,10,6,��,����s,1701,���₢�񂰂�,35100,,,239,2128,139.8,100.9
2016,10,6,��,����s,1701,���₢�񂰂�,35100,������,046,140,2330,,
2016,10,6,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,75,1824,,
2016,10,6,��,����s,1701,���₦��ǂ�,35200,,,254,1743,1154.5,50.4
2016,10,6,��,����s,1701,���₦��ǂ�,35200,�@�X,002,14,4243,,
2016,10,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,10,4050,,
2016,10,6,��,����s,1701,���₦��ǂ�,35200,��@��,021,5,3780,,
2016,10,6,��,����s,1701,�@�@�����A��,35201,,,225,1440,�|,�|
2016,10,6,��,����s,1701,�����܂�,35500,,,250,657,71.4,92.3
2016,10,6,��,����s,1701,�����܂�,35500,�R�@�`,006,250,657,,
2016,10,6,��,����s,1701,���񂵂�,36100,,,8380,302,57.9,103.4
2016,10,6,��,����s,1701,���񂵂�,36100,�΁@��,017,7155,318,,
2016,10,6,��,����s,1701,�΂ꂢ����,36200,,,8490,191,93.0,103.2
2016,10,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8490,191,,
2016,10,6,��,����s,1701,���Ƃ���,36300,,,1855,524,213.2,98.9
2016,10,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,950,438,,
2016,10,6,��,����s,1701,���Ƃ���,36300,��@��,027,480,497,,
2016,10,6,��,����s,1701,���Ƃ���,36300,���@�Q,038,190,418,,
2016,10,6,��,����s,1701,��܂̂���,36500,,,746,467,30.0,108.1
2016,10,6,��,����s,1701,��܂̂���,36500,�k�C��,001,500,419,,
2016,10,6,��,����s,1701,��܂̂���,36500,�@�X,002,130,397,,
2016,10,6,��,����s,1701,���܂˂�,36610,,,7165,114,88.7,82.0
2016,10,6,��,����s,1701,���܂˂�,36610,�k�C��,001,6545,116,,
2016,10,6,��,����s,1701,�@�@�����A��,36620,,,620,90,89.9,90.9
2016,10,6,��,����s,1701,�ɂ�ɂ�,36700,,,254,800,92.4,101.1
2016,10,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,44,2585,,
2016,10,6,��,����s,1701,�@�@�����A��,36701,,,210,426,93.8,110.9
2016,10,6,��,����s,1701,���傤��,37200,,,809,648,135.1,74.7
2016,10,6,��,����s,1701,���傤��,37200,���@�m,039,635,672,,
2016,10,6,��,����s,1701,���傤��,37200,���@�R,033,56,816,,
2016,10,6,��,����s,1701,�@�@�����A��,37201,,,106,364,120.5,95.3
2016,10,6,��,����s,1701,����������,38100,,,1415,1257,93.5,105.0
2016,10,6,��,����s,1701,����������,38100,�΁@��,017,862,1312,,
2016,10,6,��,����s,1701,����������,38100,�x�@�R,016,222,1103,,
2016,10,6,��,����s,1701,����������,38100,���@��,036,134,1194,,
2016,10,6,��,����s,1701,�Ȃ߂�,38300,,,666,688,87.7,111.0
2016,10,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,494,722,,
2016,10,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,172,590,,
2016,10,6,��,����s,1701,���̂�����,38400,,,4174,247,62.0,98.4
2016,10,6,��,����s,1701,���̂�����,38400,���@��,020,3598,241,,
2016,10,6,��,����s,1701,���߂�,38500,,,1571,604,86.8,104.5
2016,10,6,��,����s,1701,���߂�,38500,���@��,020,1121,491,,
2016,10,6,��,����s,1701,���߂�,38500,�΁@��,017,321,824,,
2016,10,6,��,����s,1701,���̑��̖��,39000,,,6527,1421,152.3,83.4
2016,10,6,��,����s,1701,�A����،v,39100,,,5504,655,191.5,68.7
2016,10,6,��,����s,1701,���̗A�����,39200,,,4138,701,254.6,49.6
