�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���É��s,2301,�ʎ�����,40000,,,423687,353,84.1,95.1
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,,,361856,374,84.9,94.4
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,103793,289,,
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,82104,254,,
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,62355,277,,
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56758,581,,
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,11886,956,,
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,10750,223,,
2015,2,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,040,5305,489,,
2015,2,6,��,���É��s,2301,�݂���,40100,,,105351,204,83.3,106.3
2015,2,6,��,���É��s,2301,�݂���,40100,�Á@��,022,77036,220,,
2015,2,6,��,���É��s,2301,�݂���,40100,���@�m,023,24985,152,,
2015,2,6,��,���É��s,2301,�l�[�u��,41201,,,150,270,�|,�|
2015,2,6,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,150,270,,
2015,2,6,��,���É��s,2301,�ÂȂ݂���,41253,,,610,201,20.3,101.0
2015,2,6,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,610,201,,
2015,2,6,��,���É��s,2301,���悩��,41301,,,49700,215,106.7,108.6
2015,2,6,��,���É��s,2301,���悩��,41301,���@�Q,038,49700,215,,
2015,2,6,��,���É��s,2301,�͂�����,41321,,,2830,123,13.4,100.0
2015,2,6,��,���É��s,2301,�͂�����,41321,���@��,036,2500,128,,
2015,2,6,��,���É��s,2301,���̑��G����,41999,,,37213,389,57.0,111.1
2015,2,6,��,���É��s,2301,��񂲌v,42000,,,115093,282,124.0,94.9
2015,2,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,103793,289,,
2015,2,6,��,���É��s,2301,�W���i�S���h,42505,,,3880,298,84.7,94.9
2015,2,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3880,298,,
2015,2,6,��,���É��s,2301,����,42515,,,8712,273,113.9,93.2
2015,2,6,��,���É��s,2301,����,42515,�@�X,002,6002,297,,
2015,2,6,��,���É��s,2301,����,42515,�H�@�c,005,2660,223,,
2015,2,6,��,���É��s,2301,�ӂ�,42804,,,98131,284,123.5,95.9
2015,2,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,89541,290,,
2015,2,6,��,���É��s,2301,���̑����,42999,,,4370,249,390.2,78.8
2015,2,6,��,���É��s,2301,���{�Ȃ��v,43000,,,96,243,62.3,100.4
2015,2,6,��,���É��s,2301,���{�Ȃ��v,43000,��@��,008,96,243,,
2015,2,6,��,���É��s,2301,�K��,43203,,,96,243,62.3,100.4
2015,2,6,��,���É��s,2301,�K��,43203,��@��,008,96,243,,
2015,2,6,��,���É��s,2301,�����v,43500,,,6110,372,249.4,91.9
2015,2,6,��,���É��s,2301,�����v,43500,���@��,040,4920,387,,
2015,2,6,��,���É��s,2301,�Â���,43700,,,6110,372,249.4,91.9
2015,2,6,��,���É��s,2301,�Â���,43700,���@��,040,4920,387,,
2015,2,6,��,���É��s,2301,������,46100,,,29985,1423,67.2,100.6
2015,2,6,��,���É��s,2301,������,46100,���@�m,023,17550,1447,,
2015,2,6,��,���É��s,2301,������,46100,�F�@�{,043,6701,1373,,
2015,2,6,��,���É��s,2301,�������v,47000,,,4357,1338,57.7,96.9
2015,2,6,��,���É��s,2301,�������v,47000,�F�@�{,043,1680,715,,
2015,2,6,��,���É��s,2301,�������v,47000,�Á@��,022,1540,1979,,
2015,2,6,��,���É��s,2301,�������v,47000,���@�m,039,801,1408,,
2015,2,6,��,���É��s,2301,����������,47200,,,2359,1785,56.4,103.1
2015,2,6,��,���É��s,2301,����������,47200,�Á@��,022,1540,1979,,
2015,2,6,��,���É��s,2301,����������,47200,���@�m,039,606,1504,,
2015,2,6,��,���É��s,2301,�A���f�X,47213,,,1345,750,53.9,96.5
2015,2,6,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1345,750,,
2015,2,6,��,���É��s,2301,���̑�������,47299,,,654,935,74.8,65.3
2015,2,6,��,���É��s,2301,������,48100,,,852,405,�|,�|
2015,2,6,��,���É��s,2301,������,48100,���@��,047,672,271,,
2015,2,6,��,���É��s,2301,������,48100,���@�m,039,180,903,,
2015,2,6,��,���É��s,2301,�L�E�C�t���c,49300,,,9487,457,59.2,105.1
2015,2,6,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,9480,457,,
2015,2,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,23,763,21.1,159.3
2015,2,6,��,���É��s,2301,�A���ʎ��v,50000,,,61829,236,79.2,99.6
2015,2,6,��,���É��s,2301,�o�i�i,50100,,,28413,195,64.2,95.6
2015,2,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,10512,172,87.3,101.8
2015,2,6,��,���É��s,2301,������,50400,,,2605,461,95.4,99.8
2015,2,6,��,���É��s,2301,�O���v�t���c,50500,,,5682,238,133.0,97.5
2015,2,6,��,���É��s,2301,�I�����W,50600,,,5264,314,56.4,101.3
2015,2,6,��,���É��s,2301,�A�������Ƃ�,50700,,,145,1025,263.6,99.4
2015,2,6,��,���É��s,2301,�A��������,50850,,,6792,147,295.6,120.5
2015,2,6,��,���É��s,2301,���̗A���ʎ�,50900,,,2419,769,79.8,122.8
