�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�L���s,3401,�ʎ�����,40000,,,107021,245,74.2,110.9
2012,11,13,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,29744,260,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,,,78211,262,74.6,114.4
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,29744,260,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,11920,162,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8205,325,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,4810,239,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4266,258,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,4021,179,,
2012,11,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3778,237,,
2012,11,13,��,�L���s,3401,�݂���,40100,,,29471,245,71.4,108.4
2012,11,13,��,�L���s,3401,�݂���,40100,�L�@��,034,23546,260,,
2012,11,13,��,�L���s,3401,�݂���,40100,���@��,041,3010,157,,
2012,11,13,��,�L���s,3401,���̑��G����,41999,,,3414,290,275.5,65.0
2012,11,13,��,�L���s,3401,��񂲌v,42000,,,12960,291,56.1,114.6
2012,11,13,��,�L���s,3401,��񂲌v,42000,���@��,020,8150,322,,
2012,11,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,4810,239,,
2012,11,13,��,�L���s,3401,�W���i�S���h,42505,,,3060,248,46.0,110.7
2012,11,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3060,248,,
2012,11,13,��,�L���s,3401,����,42515,,,2000,263,105.3,107.8
2012,11,13,��,�L���s,3401,����,42515,���@��,020,2000,263,,
2012,11,13,��,�L���s,3401,�ӂ�,42804,,,5750,362,75.5,104.0
2012,11,13,��,�L���s,3401,�ӂ�,42804,���@��,020,5000,381,,
2012,11,13,��,�L���s,3401,���̑����,42999,,,2150,188,31.0,102.2
2012,11,13,��,�L���s,3401,���{�Ȃ��v,43000,,,530,268,9.6,110.7
2012,11,13,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,500,273,,
2012,11,13,��,�L���s,3401,���̑��Ȃ�,43401,,,530,268,9.6,110.7
2012,11,13,��,�L���s,3401,���m�Ȃ�,43499,,,1313,405,187.0,112.8
2012,11,13,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1313,405,,
2012,11,13,��,�L���s,3401,�����v,43500,,,26011,185,86.0,117.1
2012,11,13,��,�L���s,3401,�����v,43500,���@��,031,11900,160,,
2012,11,13,��,�L���s,3401,�����v,43500,�L�@��,034,4134,255,,
2012,11,13,��,�L���s,3401,�����v,43500,���@��,032,3865,168,,
2012,11,13,��,�L���s,3401,�Â���,43700,,,4936,183,35.6,115.8
2012,11,13,��,�L���s,3401,�Â���,43700,���@��,040,2705,176,,
2012,11,13,��,�L���s,3401,�Â���,43700,�L�@��,034,1280,236,,
2012,11,13,��,�L���s,3401,�a����,43751,,,21075,185,128.7,117.1
2012,11,13,��,�L���s,3401,�a����,43751,���@��,031,11900,160,,
2012,11,13,��,�L���s,3401,�a����,43751,���@��,032,3865,168,,
2012,11,13,��,�L���s,3401,�a����,43751,�L�@��,034,2854,264,,
2012,11,13,��,�L���s,3401,�Ԃǂ��v,45000,,,334,1125,135.8,92.1
2012,11,13,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,229,1232,,
2012,11,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,020,55,888,,
2012,11,13,��,�L���s,3401,����,45206,,,55,888,229.2,101.5
2012,11,13,��,�L���s,3401,����,45206,���@��,020,55,888,,
2012,11,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,279,1172,125.7,93.2
2012,11,13,��,�L���s,3401,������,46100,,,176,3462,126.6,104.8
2012,11,13,��,�L���s,3401,������,46100,���@��,041,88,3948,,
2012,11,13,��,�L���s,3401,������,46100,���@��,040,54,3247,,
2012,11,13,��,�L���s,3401,�������v,47000,,,2300,619,205.0,90.0
2012,11,13,��,�L���s,3401,�������v,47000,�F�@�{,043,1321,500,,
2012,11,13,��,�L���s,3401,�������v,47000,���@�m,039,500,560,,
2012,11,13,��,�L���s,3401,�������v,47000,�Á@��,022,479,1011,,
2012,11,13,��,�L���s,3401,����������,47200,,,1430,664,133.6,96.0
2012,11,13,��,�L���s,3401,����������,47200,�F�@�{,043,513,438,,
2012,11,13,��,�L���s,3401,����������,47200,�Á@��,022,479,1011,,
2012,11,13,��,�L���s,3401,����������,47200,���@�m,039,438,550,,
2012,11,13,��,�L���s,3401,���̑�������,47299,,,870,545,1673.1,88.5
2012,11,13,��,�L���s,3401,������,48100,,,835,206,96.0,129.6
2012,11,13,��,�L���s,3401,������,48100,�F�@�{,043,705,194,,
2012,11,13,��,�L���s,3401,�L�E�C�t���c,49300,,,555,577,293.7,122.0
2012,11,13,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,494,622,,
2012,11,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,311,481,208.7,91.3
2012,11,13,��,�L���s,3401,�A���ʎ��v,50000,,,28809,198,72.9,99.0
2012,11,13,��,�L���s,3401,�o�i�i,50100,,,20834,171,69.3,103.6
2012,11,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,2800,158,100.0,100.6
2012,11,13,��,�L���s,3401,������,50400,,,641,234,64.7,104.5
2012,11,13,��,�L���s,3401,�O���v�t���c,50500,,,1243,153,128.0,86.9
2012,11,13,��,�L���s,3401,�I�����W,50600,,,1087,207,67.1,101.0
2012,11,13,��,�L���s,3401,�A���L�E�C,50800,,,1116,441,124.0,97.4
2012,11,13,��,�L���s,3401,�A��������,50850,,,243,140,56.3,89.7
2012,11,13,��,�L���s,3401,���̗A���ʎ�,50900,,,846,710,49.3,94.9
