�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,���É��s,2301,�ʎ�����,40000,,,329866,329,106.0,96.8
2012,4,14,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,77888,344,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,,,188083,459,92.0,106.3
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,77888,344,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,40955,422,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29328,692,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,9020,321,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,5883,544,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,5235,419,,
2012,4,14,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,4826,639,,
2012,4,14,�y,���É��s,2301,�݂���,40100,,,440,306,129.4,101.3
2012,4,14,�y,���É��s,2301,�݂���,40100,�Á@��,022,440,306,,
2012,4,14,�y,���É��s,2301,�ÂȂ݂���,41253,,,15290,181,39.8,100.0
2012,4,14,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,7490,174,,
2012,4,14,�y,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,6700,185,,
2012,4,14,�y,���É��s,2301,�͂�����,41321,,,4390,208,25.7,113.0
2012,4,14,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,4310,211,,
2012,4,14,�y,���É��s,2301,���̑��G����,41999,,,25347,370,111.7,119.0
2012,4,14,�y,���É��s,2301,��񂲌v,42000,,,40955,422,103.2,98.6
2012,4,14,�y,���É��s,2301,��񂲌v,42000,�@�X,002,40955,422,,
2012,4,14,�y,���É��s,2301,�W���i�S���h,42505,,,4730,446,102.4,100.0
2012,4,14,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,4730,446,,
2012,4,14,�y,���É��s,2301,����,42515,,,6530,383,145.8,107.6
2012,4,14,�y,���É��s,2301,����,42515,�@�X,002,6530,383,,
2012,4,14,�y,���É��s,2301,�ӂ�,42804,,,25485,431,86.1,98.6
2012,4,14,�y,���É��s,2301,�ӂ�,42804,�@�X,002,25485,431,,
2012,4,14,�y,���É��s,2301,���̑����,42999,,,4210,396,434.0,99.0
2012,4,14,�y,���É��s,2301,�т�,43900,,,530,1591,121.3,107.3
2012,4,14,�y,���É��s,2301,�т�,43900,���@��,042,360,1717,,
2012,4,14,�y,���É��s,2301,�т�,43900,������,046,170,1324,,
2012,4,14,�y,���É��s,2301,�����Ƃ�,44800,,,83,9871,93.3,105.3
2012,4,14,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,44,7592,,
2012,4,14,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,39,12443,,
2012,4,14,�y,���É��s,2301,������,46100,,,48826,719,101.9,103.9
2012,4,14,�y,���É��s,2301,������,46100,���@�m,023,28621,687,,
2012,4,14,�y,���É��s,2301,������,46100,�F�@�{,043,9199,772,,
2012,4,14,�y,���É��s,2301,������,46100,������,046,3183,690,,
2012,4,14,�y,���É��s,2301,�������v,47000,,,7552,855,55.9,115.4
2012,4,14,�y,���É��s,2301,�������v,47000,�F�@�{,043,3833,557,,
2012,4,14,�y,���É��s,2301,�������v,47000,�Á@��,022,1905,1432,,
2012,4,14,�y,���É��s,2301,�������v,47000,���@�m,039,1145,951,,
2012,4,14,�y,���É��s,2301,����������,47200,,,3351,1202,66.1,113.2
2012,4,14,�y,���É��s,2301,����������,47200,�Á@��,022,1905,1432,,
2012,4,14,�y,���É��s,2301,����������,47200,���@�m,039,1046,943,,
2012,4,14,�y,���É��s,2301,�A���f�X,47213,,,1300,567,136.1,111.4
2012,4,14,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,1300,567,,
2012,4,14,�y,���É��s,2301,���̑�������,47299,,,2902,583,38.7,105.6
2012,4,14,�y,���É��s,2301,������,48100,,,44327,271,304.6,103.4
2012,4,14,�y,���É��s,2301,������,48100,�F�@�{,043,43896,270,,
2012,4,14,�y,���É��s,2301,�L�E�C�t���c,49300,,,122,600,1.4,108.5
2012,4,14,�y,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,122,600,,
2012,4,14,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,220,2852,59.6,162.2
2012,4,14,�y,���É��s,2301,�A���ʎ��v,50000,,,141783,157,132.8,95.2
2012,4,14,�y,���É��s,2301,�o�i�i,50100,,,81046,156,145.6,109.1
2012,4,14,�y,���É��s,2301,�p�C�i�b�v��,50300,,,30494,130,204.4,84.4
2012,4,14,�y,���É��s,2301,������,50400,,,3734,137,317.2,91.9
2012,4,14,�y,���É��s,2301,�O���v�t���c,50500,,,10795,156,186.2,102.0
2012,4,14,�y,���É��s,2301,�I�����W,50600,,,9316,139,55.9,84.8
2012,4,14,�y,���É��s,2301,�A��������,50850,,,3010,140,48.5,114.8
2012,4,14,�y,���É��s,2301,���̗A���ʎ�,50900,,,3389,510,53.1,113.6
