�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,,,519526,159,102.3,98.8
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,128125,87,,
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,94358,119,,
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,82443,215,,
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,72010,218,,
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,42393,135,,
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,������,046,32205,105,,
2012,11,15,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30866,209,,
2012,11,15,��,�k��B�s,4001,��������,30100,,,55832,53,80.4,120.5
2012,11,15,��,�k��B�s,4001,��������,30100,������,046,18713,47,,
2012,11,15,��,�k��B�s,4001,��������,30100,�F�@�{,043,16826,55,,
2012,11,15,��,�k��B�s,4001,��������,30100,��@��,044,7078,53,,
2012,11,15,��,�k��B�s,4001,����,30200,,,3109,124,138.5,91.9
2012,11,15,��,�k��B�s,4001,����,30200,���@��,040,2813,123,,
2012,11,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18335,106,130.6,98.1
2012,11,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11550,97,,
2012,11,15,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,4355,150,,
2012,11,15,��,�k��B�s,4001,���ڂ�,30400,,,4029,196,76.4,97.0
2012,11,15,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2290,239,,
2012,11,15,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,850,181,,
2012,11,15,��,�k��B�s,4001,���ڂ�,30400,���@��,040,19,662,,
2012,11,15,��,�k��B�s,4001,�����̂�,30500,,,18,1301,900.0,79.9
2012,11,15,��,�k��B�s,4001,�����̂�,30500,���@�m,039,16,1181,,
2012,11,15,��,�k��B�s,4001,��񂱂�,30600,,,2872,331,77.2,98.2
2012,11,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2872,331,,
2012,11,15,��,�k��B�s,4001,�͂�����,31100,,,70580,51,93.8,98.1
2012,11,15,��,�k��B�s,4001,�͂�����,31100,��@��,044,61070,51,,
2012,11,15,��,�k��B�s,4001,���܂�,31500,,,2651,264,66.7,81.5
2012,11,15,��,�k��B�s,4001,���܂�,31500,���@��,040,1946,263,,
2012,11,15,��,�k��B�s,4001,���܂�,31500,��@��,044,425,274,,
2012,11,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2687,298,153.6,89.2
2012,11,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,2266,283,253.8,112.7
2012,11,15,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,781,269,,
2012,11,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,706,323,,
2012,11,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,479,247,,
2012,11,15,��,�k��B�s,4001,�L���x�c,31700,,,59202,54,94.3,98.2
2012,11,15,��,�k��B�s,4001,�L���x�c,31700,���@��,040,25371,54,,
2012,11,15,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11710,42,,
2012,11,15,��,�k��B�s,4001,�L���x�c,31700,������,046,5770,58,,
2012,11,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,6524,373,114.3,94.0
2012,11,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5373,362,,
2012,11,15,��,�k��B�s,4001,�˂�,31900,,,12888,360,123.6,90.5
2012,11,15,��,�k��B�s,4001,�˂�,31900,��@��,044,8226,400,,
2012,11,15,��,�k��B�s,4001,�˂�,31900,���@��,041,996,461,,
2012,11,15,��,�k��B�s,4001,�˂�,31900,���@��,040,645,356,,
2012,11,15,��,�k��B�s,4001,�ӂ�,32300,,,50,784,125.0,98.5
2012,11,15,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,50,784,,
2012,11,15,��,�k��B�s,4001,����,32400,,,16,354,100.0,96.2
2012,11,15,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,354,,
2012,11,15,��,�k��B�s,4001,�݂�,32500,,,355,282,44.0,103.3
2012,11,15,��,�k��B�s,4001,�݂�,32500,��@��,044,325,294,,
2012,11,15,��,�k��B�s,4001,����񂬂�,32600,,,1876,413,133.2,84.8
2012,11,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1426,438,,
2012,11,15,��,�k��B�s,4001,����񂬂�,32600,��@��,044,250,350,,
2012,11,15,��,�k��B�s,4001,�ɂ�,32800,,,1675,429,127.4,100.9
2012,11,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,620,510,,
2012,11,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,565,368,,
2012,11,15,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,255,371,,
2012,11,15,��,�k��B�s,4001,�Z�����[,32900,,,2813,279,95.6,100.7
2012,11,15,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2360,277,,
2012,11,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,332,909,97.4,85.8
2012,11,15,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,027,50,1155,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,33101,,,281,869,82.6,82.2
2012,11,15,��,�k��B�s,4001,�J���t�����[,33200,,,2305,125,228.9,90.6
2012,11,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1997,126,,
2012,11,15,��,�k��B�s,4001,�u���b�R���[,33300,,,7309,275,87.4,83.8
2012,11,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4340,287,,
2012,11,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,041,786,173,,
2012,11,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,768,327,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,33301,,,936,248,83.6,91.5
2012,11,15,��,�k��B�s,4001,���^�X,33400,,,27588,143,79.0,106.7
2012,11,15,��,�k��B�s,4001,���^�X,33400,���@��,042,20505,106,,
2012,11,15,��,�k��B�s,4001,���^�X,33400,���@��,040,4584,287,,
2012,11,15,��,�k��B�s,4001,�p�Z��,33600,,,156,1096,106.1,92.8
2012,11,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,143,1116,,
2012,11,15,��,�k��B�s,4001,���イ��,34100,,,14152,318,98.7,98.5
2012,11,15,��,�k��B�s,4001,���イ��,34100,���@��,041,4370,307,,
2012,11,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4122,339,,
2012,11,15,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2540,324,,
2012,11,15,��,�k��B�s,4001,���ڂ���,34200,,,14168,111,92.7,92.5
2012,11,15,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10940,107,,
2012,11,15,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,118,368,,
2012,11,15,��,�k��B�s,4001,���ڂ���,34200,���@��,040,10,48,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,34201,,,3100,116,172.2,97.5
2012,11,15,��,�k��B�s,4001,�Ȃ�,34300,,,8488,357,110.2,98.1
2012,11,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6397,355,,
2012,11,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1484,382,,
2012,11,15,��,�k��B�s,4001,�g�}�g,34400,,,14368,584,106.5,92.1
2012,11,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11482,616,,
2012,11,15,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1443,328,,
2012,11,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2323,863,100.6,101.5
2012,11,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,763,872,,
2012,11,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,510,886,,
2012,11,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,448,840,,
2012,11,15,��,�k��B�s,4001,�s�[�}��,34500,,,6252,261,114.1,105.7
2012,11,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2483,236,,
2012,11,15,��,�k��B�s,4001,�s�[�}��,34500,������,046,1398,233,,
2012,11,15,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1391,120,,
2012,11,15,��,�k��B�s,4001,�����Ƃ�,34600,,,528,1031,134.0,96.2
2012,11,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,528,1031,,
2012,11,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,642,700,143.9,112.9
2012,11,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,380,792,,
2012,11,15,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,145,668,,
2012,11,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,338,773,118.2,90.3
2012,11,15,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,338,773,,
2012,11,15,��,�k��B�s,4001,������ǂ�,35300,,,10,1208,�|,�|
2012,11,15,��,�k��B�s,4001,������ǂ�,35300,������,046,10,1208,,
2012,11,15,��,�k��B�s,4001,����܂�,35400,,,8,683,�|,�|
2012,11,15,��,�k��B�s,4001,����܂�,35400,������,046,8,683,,
2012,11,15,��,�k��B�s,4001,���񂵂�,36100,,,15392,196,143.6,101.6
2012,11,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,9735,187,,
2012,11,15,��,�k��B�s,4001,���񂵂�,36100,������,046,5327,221,,
2012,11,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,30553,81,112.1,96.4
2012,11,15,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,29643,81,,
2012,11,15,��,�k��B�s,4001,���Ƃ���,36300,,,3846,159,124.7,98.1
2012,11,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1546,146,,
2012,11,15,��,�k��B�s,4001,���Ƃ���,36300,���@�Q,038,1130,95,,
2012,11,15,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,635,172,,
2012,11,15,��,�k��B�s,4001,��܂̂���,36500,,,2798,380,44.0,109.8
2012,11,15,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2550,368,,
2012,11,15,��,�k��B�s,4001,���܂˂�,36610,,,81556,75,136.2,107.1
2012,11,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,77510,71,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,36620,,,2086,75,152.8,107.1
2012,11,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,395,819,29.4,125.2
2012,11,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,236,1182,,
2012,11,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,4,221,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,36701,,,155,282,24.4,159.3
2012,11,15,��,�k��B�s,4001,���傤��,37200,,,1606,307,83.8,100.3
2012,11,15,��,�k��B�s,4001,���傤��,37200,���@��,042,680,251,,
2012,11,15,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,406,394,,
2012,11,15,��,�k��B�s,4001,���傤��,37200,�{�@��,045,200,315,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,37201,,,200,267,250.0,79.5
2012,11,15,��,�k��B�s,4001,����������,38100,,,4578,484,136.1,81.9
2012,11,15,��,�k��B�s,4001,����������,38100,�F�@�{,043,2346,317,,
2012,11,15,��,�k��B�s,4001,����������,38100,���@�R,033,741,713,,
2012,11,15,��,�k��B�s,4001,����������,38100,��@��,044,575,586,,
2012,11,15,��,�k��B�s,4001,�@�@�����A��,38101,,,55,428,157.1,96.4
2012,11,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,660,376,57.8,111.2
2012,11,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,500,368,,
2012,11,15,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,158,400,,
2012,11,15,��,�k��B�s,4001,���̂�����,38400,,,9697,336,115.3,104.0
2012,11,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,5906,343,,
2012,11,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2228,351,,
2012,11,15,��,�k��B�s,4001,���߂�,38500,,,6538,446,102.1,91.4
2012,11,15,��,�k��B�s,4001,���߂�,38500,���@��,040,6508,445,,
2012,11,15,��,�k��B�s,4001,���̑��̖��,39000,,,15163,348,131.5,74.4
2012,11,15,��,�k��B�s,4001,�A����،v,39100,,,12389,212,132.5,83.1
2012,11,15,��,�k��B�s,4001,���̗A�����,39200,,,5576,272,140.3,86.1
