�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,���l�s,1401,��ؑ���,30000,,,963958,211,68.9,101.9
2012,7,13,��,���l�s,1401,��ؑ���,30000,���@��,020,200581,106,,
2012,7,13,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,129696,143,,
2012,7,13,��,���l�s,1401,��ؑ���,30000,�k�C��,001,99696,187,,
2012,7,13,��,���l�s,1401,��ؑ���,30000,��@��,008,82654,260,,
2012,7,13,��,���l�s,1401,��ؑ���,30000,��@�t,012,66480,243,,
2012,7,13,��,���l�s,1401,��ؑ���,30000,��@��,003,66415,256,,
2012,7,13,��,���l�s,1401,��ؑ���,30000,�@�X,002,50802,191,,
2012,7,13,��,���l�s,1401,��������,30100,,,89339,81,85.7,105.2
2012,7,13,��,���l�s,1401,��������,30100,�k�C��,001,52992,86,,
2012,7,13,��,���l�s,1401,��������,30100,�@�X,002,24930,69,,
2012,7,13,��,���l�s,1401,����,30200,,,9717,131,104.4,92.3
2012,7,13,��,���l�s,1401,����,30200,�@�X,002,4663,154,,
2012,7,13,��,���l�s,1401,����,30200,��@�t,012,2678,133,,
2012,7,13,��,���l�s,1401,����,30200,��@��,011,2376,81,,
2012,7,13,��,���l�s,1401,�ɂ񂶂�,30300,,,47868,170,74.2,88.1
2012,7,13,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,19800,199,,
2012,7,13,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,11000,125,,
2012,7,13,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,9460,180,,
2012,7,13,��,���l�s,1401,���ڂ�,30400,,,2954,355,77.9,110.6
2012,7,13,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1024,348,,
2012,7,13,��,���l�s,1401,���ڂ�,30400,�@�X,002,756,325,,
2012,7,13,��,���l�s,1401,���ڂ�,30400,��@��,011,570,211,,
2012,7,13,��,���l�s,1401,��񂱂�,30600,,,1830,610,83.6,95.5
2012,7,13,��,���l�s,1401,��񂱂�,30600,��@��,008,1458,584,,
2012,7,13,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,372,713,,
2012,7,13,��,���l�s,1401,�͂�����,31100,,,52151,51,66.6,100.0
2012,7,13,��,���l�s,1401,�͂�����,31100,���@��,020,52151,51,,
2012,7,13,��,���l�s,1401,���܂�,31500,,,15537,112,64.7,105.7
2012,7,13,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7680,93,,
2012,7,13,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3444,122,,
2012,7,13,��,���l�s,1401,���܂�,31500,��@��,011,3043,138,,
2012,7,13,��,���l�s,1401,���̑��̍ؗ�,31550,,,5647,177,69.6,97.8
2012,7,13,��,���l�s,1401,���񂰂񂳂�,31560,,,4303,182,69.7,104.0
2012,7,13,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3423,174,,
2012,7,13,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,450,289,,
2012,7,13,��,���l�s,1401,�L���x�c,31700,,,130166,55,93.4,101.9
2012,7,13,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,84110,55,,
2012,7,13,��,���l�s,1401,�L���x�c,31700,��@��,003,21560,67,,
2012,7,13,��,���l�s,1401,�ق���񂻂�,31800,,,9840,412,64.3,110.5
2012,7,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3514,470,,
2012,7,13,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3295,345,,
2012,7,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1112,335,,
2012,7,13,��,���l�s,1401,�˂�,31900,,,33014,443,89.0,101.6
2012,7,13,��,���l�s,1401,�˂�,31900,��@��,008,18671,402,,
2012,7,13,��,���l�s,1401,�˂�,31900,��@�t,012,3897,365,,
2012,7,13,��,���l�s,1401,�˂�,31900,�k�C��,001,2734,734,,
2012,7,13,��,���l�s,1401,�ӂ�,32300,,,19,171,90.5,96.1
2012,7,13,��,���l�s,1401,�ӂ�,32300,���@��,007,19,171,,
2012,7,13,��,���l�s,1401,����,32400,,,144,398,150.0,101.0
2012,7,13,��,���l�s,1401,����,32400,��@��,008,84,394,,
2012,7,13,��,���l�s,1401,����,32400,��@�t,012,36,408,,
2012,7,13,��,���l�s,1401,�݂�,32500,,,1678,212,102.9,105.5
2012,7,13,��,���l�s,1401,�݂�,32500,��@�t,012,814,159,,
2012,7,13,��,���l�s,1401,�݂�,32500,��@��,008,325,168,,
2012,7,13,��,���l�s,1401,�݂�,32500,��@��,011,226,364,,
2012,7,13,��,���l�s,1401,����񂬂�,32600,,,892,395,81.8,116.5
2012,7,13,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,474,389,,
2012,7,13,��,���l�s,1401,����񂬂�,32600,��@�t,012,222,409,,
2012,7,13,��,���l�s,1401,����񂬂�,32600,��@��,003,121,283,,
2012,7,13,��,���l�s,1401,�ɂ�,32800,,,6594,279,82.6,102.6
2012,7,13,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3605,301,,
2012,7,13,��,���l�s,1401,�ɂ�,32800,��@��,008,1212,223,,
2012,7,13,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,960,344,,
2012,7,13,��,���l�s,1401,�Z�����[,32900,,,9653,264,87.3,100.8
2012,7,13,��,���l�s,1401,�Z�����[,32900,���@��,020,8790,272,,
2012,7,13,��,���l�s,1401,�A�X�p���K�X,33100,,,3204,1047,80.3,95.4
2012,7,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1606,1093,,
2012,7,13,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,332,1202,,
2012,7,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,200,1260,,
2012,7,13,��,���l�s,1401,�@�@�����A��,33101,,,221,496,163.7,86.3
2012,7,13,��,���l�s,1401,�J���t�����[,33200,,,2206,219,101.5,107.4
2012,7,13,��,���l�s,1401,�J���t�����[,33200,���@��,020,1566,215,,
2012,7,13,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,640,229,,
2012,7,13,��,���l�s,1401,�u���b�R���[,33300,,,13994,339,89.2,103.0
2012,7,13,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,7310,355,,
2012,7,13,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3601,377,,
2012,7,13,��,���l�s,1401,�u���b�R���[,33300,���@��,007,295,358,,
2012,7,13,��,���l�s,1401,�@�@�����A��,33301,,,2660,240,56.1,100.4
2012,7,13,��,���l�s,1401,���^�X,33400,,,118044,98,68.3,97.0
2012,7,13,��,���l�s,1401,���^�X,33400,���@��,020,107077,95,,
2012,7,13,��,���l�s,1401,�p�Z��,33600,,,819,645,88.0,104.2
2012,7,13,��,���l�s,1401,�p�Z��,33600,��@��,008,419,527,,
2012,7,13,��,���l�s,1401,�p�Z��,33600,���@��,020,283,729,,
2012,7,13,��,���l�s,1401,���イ��,34100,,,62935,246,73.7,115.5
2012,7,13,��,���l�s,1401,���イ��,34100,���@��,007,20874,214,,
2012,7,13,��,���l�s,1401,���イ��,34100,��@��,003,18191,305,,
2012,7,13,��,���l�s,1401,���イ��,34100,�H�@�c,005,8970,257,,
2012,7,13,��,���l�s,1401,���ڂ���,34200,,,9532,171,18.8,94.5
2012,7,13,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,3164,203,,
2012,7,13,��,���l�s,1401,���ڂ���,34200,���@��,020,2638,172,,
2012,7,13,��,���l�s,1401,���ڂ���,34200,���@��,042,1250,158,,
2012,7,13,��,���l�s,1401,�Ȃ�,34300,,,31339,383,54.5,102.1
2012,7,13,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11857,441,,
2012,7,13,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6099,416,,
2012,7,13,��,���l�s,1401,�Ȃ�,34300,���@��,040,3983,268,,
2012,7,13,��,���l�s,1401,�g�}�g,34400,,,51352,305,53.9,102.3
2012,7,13,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7690,274,,
2012,7,13,��,���l�s,1401,�g�}�g,34400,���@��,007,7414,267,,
2012,7,13,��,���l�s,1401,�g�}�g,34400,�@�X,002,6166,330,,
2012,7,13,��,���l�s,1401,�~�j�g�}�g,34450,,,13034,602,86.3,98.9
2012,7,13,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2381,590,,
2012,7,13,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2121,617,,
2012,7,13,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1976,708,,
2012,7,13,��,���l�s,1401,�s�[�}��,34500,,,15109,334,76.2,102.8
2012,7,13,��,���l�s,1401,�s�[�}��,34500,��@��,008,6818,253,,
2012,7,13,��,���l�s,1401,�s�[�}��,34500,��@��,003,4480,379,,
2012,7,13,��,���l�s,1401,�s�[�}��,34500,���@��,007,544,278,,
2012,7,13,��,���l�s,1401,�����Ƃ�,34600,,,1191,1118,90.4,98.9
2012,7,13,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,607,1051,,
2012,7,13,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,390,1283,,
2012,7,13,��,���l�s,1401,�X�C�g�R�[��,34700,,,32261,251,61.9,98.4
2012,7,13,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,11430,226,,
2012,7,13,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,11250,269,,
2012,7,13,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,2995,250,,
2012,7,13,��,���l�s,1401,���₢�񂰂�,35100,,,6919,535,137.2,90.5
2012,7,13,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,5503,508,,
2012,7,13,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,997,597,,
2012,7,13,��,���l�s,1401,���₦��ǂ�,35200,,,1579,707,116.3,112.4
2012,7,13,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,280,1439,,
2012,7,13,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,240,1337,,
2012,7,13,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,67,962,,
2012,7,13,��,���l�s,1401,�@�@�����A��,35201,,,948,317,109.7,95.2
2012,7,13,��,���l�s,1401,������ǂ�,35300,,,1,5775,1.7,804.3
2012,7,13,��,���l�s,1401,������ǂ�,35300,���@��,007,1,5775,,
2012,7,13,��,���l�s,1401,����܂�,35400,,,208,485,51.2,168.4
2012,7,13,��,���l�s,1401,����܂�,35400,��@��,003,92,550,,
2012,7,13,��,���l�s,1401,����܂�,35400,�H�@�c,005,64,259,,
2012,7,13,��,���l�s,1401,����܂�,35400,���@��,020,52,648,,
2012,7,13,��,���l�s,1401,�����܂�,35500,,,11537,530,62.8,102.1
2012,7,13,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,5124,633,,
2012,7,13,��,���l�s,1401,�����܂�,35500,��@��,011,4876,434,,
2012,7,13,��,���l�s,1401,���񂵂�,36100,,,15544,191,123.4,80.6
2012,7,13,��,���l�s,1401,���񂵂�,36100,��@�t,012,9280,151,,
2012,7,13,��,���l�s,1401,���񂵂�,36100,��@��,008,3500,146,,
2012,7,13,��,���l�s,1401,�΂ꂢ����,36200,,,24530,97,90.5,104.3
2012,7,13,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,9220,76,,
2012,7,13,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,5150,83,,
2012,7,13,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,2700,138,,
2012,7,13,��,���l�s,1401,���Ƃ���,36300,,,2646,234,72.1,83.9
2012,7,13,��,���l�s,1401,���Ƃ���,36300,������,046,1322,254,,
2012,7,13,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,284,290,,
2012,7,13,��,���l�s,1401,���Ƃ���,36300,��@�t,012,240,457,,
2012,7,13,��,���l�s,1401,��܂̂���,36500,,,4113,413,25.4,112.8
2012,7,13,��,���l�s,1401,��܂̂���,36500,��@�t,012,2504,430,,
2012,7,13,��,���l�s,1401,��܂̂���,36500,�@�X,002,1521,374,,
2012,7,13,��,���l�s,1401,���܂˂�,36610,,,58962,136,38.8,101.5
2012,7,13,��,���l�s,1401,���܂˂�,36610,���@��,041,24630,140,,
2012,7,13,��,���l�s,1401,���܂˂�,36610,���@��,028,19557,148,,
2012,7,13,��,���l�s,1401,���܂˂�,36610,�k�C��,001,1480,141,,
2012,7,13,��,���l�s,1401,�@�@�����A��,36620,,,10595,101,153.3,113.5
2012,7,13,��,���l�s,1401,�ɂ�ɂ�,36700,,,3414,626,130.0,115.3
2012,7,13,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1340,1102,,
2012,7,13,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,171,518,,
2012,7,13,��,���l�s,1401,�@�@�����A��,36701,,,1903,301,140.8,129.2
2012,7,13,��,���l�s,1401,���傤��,37200,,,6871,514,83.7,99.2
2012,7,13,��,���l�s,1401,���傤��,37200,���@�m,039,4149,558,,
2012,7,13,��,���l�s,1401,���傤��,37200,��@�t,012,615,727,,
2012,7,13,��,���l�s,1401,���傤��,37200,�a�̎R,030,500,578,,
2012,7,13,��,���l�s,1401,�@�@�����A��,37201,,,1234,186,104.7,104.5
2012,7,13,��,���l�s,1401,����������,38100,,,5114,745,82.4,104.9
2012,7,13,��,���l�s,1401,����������,38100,��@��,003,2499,681,,
2012,7,13,��,���l�s,1401,����������,38100,�H�@�c,005,1075,984,,
2012,7,13,��,���l�s,1401,����������,38100,���@��,042,456,671,,
2012,7,13,��,���l�s,1401,�@�@�����A��,38101,,,200,401,90.9,97.8
2012,7,13,��,���l�s,1401,�Ȃ߂�,38300,,,2946,223,97.5,93.7
2012,7,13,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1080,190,,
2012,7,13,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,652,269,,
2012,7,13,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,583,229,,
2012,7,13,��,���l�s,1401,���̂�����,38400,,,6515,155,84.5,95.7
2012,7,13,��,���l�s,1401,���̂�����,38400,���@��,020,6305,157,,
2012,7,13,��,���l�s,1401,���߂�,38500,,,6153,241,96.2,100.4
2012,7,13,��,���l�s,1401,���߂�,38500,���@��,020,5398,240,,
2012,7,13,��,���l�s,1401,���̑��̖��,39000,,,30547,676,73.9,113.2
2012,7,13,��,���l�s,1401,�A����،v,39100,,,30134,216,91.8,93.9
2012,7,13,��,���l�s,1401,���̗A�����,39200,,,12373,285,71.1,102.9
