�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,�k��B�s,4001,�ʎ�����,40000,,,110902,309,73.4,100.7
2014,6,6,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,28621,231,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,70540,341,65.7,103.6
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,28621,231,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,11404,310,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8670,390,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6902,470,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4796,314,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3421,269,,
2014,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,036,2202,203,,
2014,6,6,��,�k��B�s,4001,�݂���,40100,,,337,1088,18.3,114.4
2014,6,6,��,�k��B�s,4001,�݂���,40100,��@��,044,337,1088,,
2014,6,6,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4950,120,139.4,74.1
2014,6,6,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2490,95,,
2014,6,6,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2460,145,,
2014,6,6,��,�k��B�s,4001,���̑��G����,41999,,,997,242,2623.7,14.2
2014,6,6,��,�k��B�s,4001,��񂲌v,42000,,,8670,390,90.0,113.0
2014,6,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8670,390,,
2014,6,6,��,�k��B�s,4001,�W���i�S���h,42505,,,2800,370,69.1,106.0
2014,6,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2800,370,,
2014,6,6,��,�k��B�s,4001,����,42515,,,1090,391,267.2,101.8
2014,6,6,��,�k��B�s,4001,����,42515,�@�X,002,1090,391,,
2014,6,6,��,�k��B�s,4001,�ӂ�,42804,,,4780,402,97.7,119.3
2014,6,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4780,402,,
2014,6,6,��,�k��B�s,4001,�т�,43900,,,434,938,62.0,99.3
2014,6,6,��,�k��B�s,4001,�т�,43900,���@��,040,185,1105,,
2014,6,6,��,�k��B�s,4001,�т�,43900,���@��,042,185,814,,
2014,6,6,��,�k��B�s,4001,����,44100,,,840,1090,74.5,100.4
2014,6,6,��,�k��B�s,4001,����,44100,���@��,040,355,1067,,
2014,6,6,��,�k��B�s,4001,����,44100,�F�@�{,043,230,1088,,
2014,6,6,��,�k��B�s,4001,����,44100,���@��,042,208,1141,,
2014,6,6,��,�k��B�s,4001,������,44700,,,759,721,66.5,101.8
2014,6,6,��,�k��B�s,4001,������,44700,���@��,040,612,731,,
2014,6,6,��,�k��B�s,4001,�����Ƃ�,44800,,,192,1856,68.8,102.4
2014,6,6,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,192,1856,,
2014,6,6,��,�k��B�s,4001,����,44950,,,9442,251,107.3,86.9
2014,6,6,��,�k��B�s,4001,����,44950,���@��,041,3260,237,,
2014,6,6,��,�k��B�s,4001,����,44950,���@��,036,2200,201,,
2014,6,6,��,�k��B�s,4001,����,44950,�a�̎R,030,1200,407,,
2014,6,6,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2278,1269,93.0,98.2
2014,6,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1470,1198,,
2014,6,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,790,1352,,
2014,6,6,��,�k��B�s,4001,�f���E�F�A,45202,,,2059,1200,96.0,99.2
2014,6,6,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1470,1198,,
2014,6,6,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,589,1206,,
2014,6,6,��,�k��B�s,4001,����,45206,,,82,1822,33.9,99.3
2014,6,6,��,�k��B�s,4001,����,45206,���@��,040,82,1822,,
2014,6,6,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,137,1976,214.1,99.1
2014,6,6,��,�k��B�s,4001,������,46100,,,1140,710,60.3,91.0
2014,6,6,��,�k��B�s,4001,������,46100,���@��,042,686,610,,
2014,6,6,��,�k��B�s,4001,������,46100,��@��,044,372,853,,
2014,6,6,��,�k��B�s,4001,�������v,47000,,,14186,359,69.5,98.6
2014,6,6,��,�k��B�s,4001,�������v,47000,�F�@�{,043,9172,316,,
2014,6,6,��,�k��B�s,4001,�������v,47000,���@��,042,2722,408,,
2014,6,6,��,�k��B�s,4001,����������,47200,,,532,757,16.3,160.7
2014,6,6,��,�k��B�s,4001,����������,47200,�Á@��,022,412,845,,
2014,6,6,��,�k��B�s,4001,����������,47200,������,046,120,455,,
2014,6,6,��,�k��B�s,4001,���̑�������,47299,,,13654,343,79.6,99.7
2014,6,6,��,�k��B�s,4001,������,48100,,,25512,189,46.8,99.0
2014,6,6,��,�k��B�s,4001,������,48100,���@��,042,24820,189,,
2014,6,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,803,1532,85.8,105.1
2014,6,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,40361,255,92.2,101.2
2014,6,6,��,�k��B�s,4001,�o�i�i,50100,,,24206,160,82.5,91.4
2014,6,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1400,203,400.0,101.0
2014,6,6,��,�k��B�s,4001,������,50400,,,2152,364,136.5,104.6
2014,6,6,��,�k��B�s,4001,�O���v�t���c,50500,,,1744,180,294.6,100.0
2014,6,6,��,�k��B�s,4001,�I�����W,50600,,,5280,297,100.7,103.5
2014,6,6,��,�k��B�s,4001,�A�������Ƃ�,50700,,,623,1481,217.1,99.4
2014,6,6,��,�k��B�s,4001,�A���L�E�C,50800,,,2714,526,71.5,104.8
2014,6,6,��,�k��B�s,4001,�A��������,50850,,,470,144,167.9,108.3
2014,6,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1773,588,76.5,106.3
