�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���l�s,1401,��ؑ���,30000,,,879048,252,77.3,89.4
2012,4,17,��,���l�s,1401,��ؑ���,30000,��@��,008,139651,176,,
2012,4,17,��,���l�s,1401,��ؑ���,30000,��@�t,012,122288,194,,
2012,4,17,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,87744,161,,
2012,4,17,��,���l�s,1401,��ؑ���,30000,�k�C��,001,78392,110,,
2012,4,17,��,���l�s,1401,��ؑ���,30000,���@�m,039,47680,388,,
2012,4,17,��,���l�s,1401,��ؑ���,30000,������,046,34194,304,,
2012,4,17,��,���l�s,1401,��ؑ���,30000,���@�m,023,31854,270,,
2012,4,17,��,���l�s,1401,��������,30100,,,91655,138,190.3,86.3
2012,4,17,��,���l�s,1401,��������,30100,��@�t,012,71935,137,,
2012,4,17,��,���l�s,1401,��������,30100,��@��,008,10070,134,,
2012,4,17,��,���l�s,1401,����,30200,,,13482,140,125.4,93.3
2012,4,17,��,���l�s,1401,����,30200,��@�t,012,7185,156,,
2012,4,17,��,���l�s,1401,����,30200,��@��,011,5621,108,,
2012,4,17,��,���l�s,1401,�ɂ񂶂�,30300,,,44633,179,59.4,84.8
2012,4,17,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,30920,216,,
2012,4,17,��,���l�s,1401,�ɂ񂶂�,30300,��@��,008,3680,68,,
2012,4,17,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,1300,154,,
2012,4,17,��,���l�s,1401,���ڂ�,30400,,,8396,377,149.6,84.0
2012,4,17,��,���l�s,1401,���ڂ�,30400,�@�X,002,6362,356,,
2012,4,17,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,920,724,,
2012,4,17,��,���l�s,1401,�����̂�,30500,,,24457,300,63.4,94.9
2012,4,17,��,���l�s,1401,�����̂�,30500,�F�@�{,043,11186,314,,
2012,4,17,��,���l�s,1401,�����̂�,30500,���@��,040,10251,281,,
2012,4,17,��,���l�s,1401,��񂱂�,30600,,,2182,606,108.8,93.5
2012,4,17,��,���l�s,1401,��񂱂�,30600,��@��,008,2182,606,,
2012,4,17,��,���l�s,1401,�͂�����,31100,,,36349,85,101.1,86.7
2012,4,17,��,���l�s,1401,�͂�����,31100,��@��,008,35959,85,,
2012,4,17,��,���l�s,1401,���܂�,31500,,,8157,286,87.2,89.7
2012,4,17,��,���l�s,1401,���܂�,31500,��@��,011,3628,325,,
2012,4,17,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1355,297,,
2012,4,17,��,���l�s,1401,���܂�,31500,��@��,008,1056,255,,
2012,4,17,��,���l�s,1401,���̑��̍ؗ�,31550,,,8271,244,80.1,94.2
2012,4,17,��,���l�s,1401,���񂰂񂳂�,31560,,,6629,235,93.0,102.6
2012,4,17,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6155,229,,
2012,4,17,��,���l�s,1401,�L���x�c,31700,,,86453,124,72.9,93.9
2012,4,17,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,59663,127,,
2012,4,17,��,���l�s,1401,�L���x�c,31700,���@�m,023,19300,118,,
2012,4,17,��,���l�s,1401,�ق���񂻂�,31800,,,18557,379,64.8,95.5
2012,4,17,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8166,397,,
2012,4,17,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5489,364,,
2012,4,17,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1911,292,,
2012,4,17,��,���l�s,1401,�˂�,31900,,,26389,326,78.9,101.9
2012,4,17,��,���l�s,1401,�˂�,31900,��@�t,012,12340,291,,
2012,4,17,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2523,291,,
2012,4,17,��,���l�s,1401,�˂�,31900,��@��,011,2506,307,,
2012,4,17,��,���l�s,1401,�ӂ�,32300,,,2330,417,72.8,106.1
2012,4,17,��,���l�s,1401,�ӂ�,32300,���@�m,023,1304,333,,
2012,4,17,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,568,382,,
2012,4,17,��,���l�s,1401,����,32400,,,1120,528,69.9,103.5
2012,4,17,��,���l�s,1401,����,32400,�ȁ@��,009,470,545,,
2012,4,17,��,���l�s,1401,����,32400,�Q�@�n,010,406,513,,
2012,4,17,��,���l�s,1401,����,32400,�H�@�c,005,220,554,,
2012,4,17,��,���l�s,1401,�݂�,32500,,,2115,291,90.8,89.8
2012,4,17,��,���l�s,1401,�݂�,32500,��@�t,012,1177,257,,
2012,4,17,��,���l�s,1401,�݂�,32500,��@��,008,357,326,,
2012,4,17,��,���l�s,1401,�݂�,32500,�Á@��,022,279,307,,
2012,4,17,��,���l�s,1401,����񂬂�,32600,,,1421,423,83.7,93.6
2012,4,17,��,���l�s,1401,����񂬂�,32600,��@�t,012,616,461,,
2012,4,17,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,417,403,,
2012,4,17,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,240,381,,
2012,4,17,��,���l�s,1401,�ɂ�,32800,,,6471,459,59.8,101.1
2012,4,17,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3924,476,,
2012,4,17,��,���l�s,1401,�ɂ�,32800,��@��,008,904,401,,
2012,4,17,��,���l�s,1401,�ɂ�,32800,���@�m,039,740,489,,
2012,4,17,��,���l�s,1401,�Z�����[,32900,,,9526,376,94.0,101.9
2012,4,17,��,���l�s,1401,�Z�����[,32900,���@��,040,5040,386,,
2012,4,17,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3100,383,,
2012,4,17,��,���l�s,1401,�A�X�p���K�X,33100,,,3958,1053,54.8,105.9
2012,4,17,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1078,1512,,
2012,4,17,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,251,1475,,
2012,4,17,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,250,1550,,
2012,4,17,��,���l�s,1401,�@�@�����A��,33101,,,1886,539,57.0,128.3
2012,4,17,��,���l�s,1401,�J���t�����[,33200,,,1866,234,102.3,92.5
2012,4,17,��,���l�s,1401,�J���t�����[,33200,���@��,040,760,235,,
2012,4,17,��,���l�s,1401,�J���t�����[,33200,���@�m,023,672,238,,
2012,4,17,��,���l�s,1401,�J���t�����[,33200,��@��,008,330,238,,
2012,4,17,��,���l�s,1401,�u���b�R���[,33300,,,16770,300,65.8,99.3
2012,4,17,��,���l�s,1401,�u���b�R���[,33300,���@��,037,9318,324,,
2012,4,17,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3044,236,,
2012,4,17,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1026,339,,
2012,4,17,��,���l�s,1401,�@�@�����A��,33301,,,2750,269,62.6,101.5
2012,4,17,��,���l�s,1401,���^�X,33400,,,85397,183,113.7,82.4
2012,4,17,��,���l�s,1401,���^�X,33400,��@��,008,49787,174,,
2012,4,17,��,���l�s,1401,���^�X,33400,���@��,028,17090,181,,
2012,4,17,��,���l�s,1401,���^�X,33400,���@��,037,8850,205,,
2012,4,17,��,���l�s,1401,�p�Z��,33600,,,785,527,70.0,117.4
2012,4,17,��,���l�s,1401,�p�Z��,33600,��@��,008,286,537,,
2012,4,17,��,���l�s,1401,�p�Z��,33600,���@��,037,211,449,,
2012,4,17,��,���l�s,1401,�p�Z��,33600,���@��,040,167,448,,
2012,4,17,��,���l�s,1401,���イ��,34100,,,47072,226,56.7,102.3
2012,4,17,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11554,222,,
2012,4,17,��,���l�s,1401,���イ��,34100,���@�m,039,10680,209,,
2012,4,17,��,���l�s,1401,���イ��,34100,��@��,011,7598,255,,
2012,4,17,��,���l�s,1401,���ڂ���,34200,,,11189,223,44.5,105.2
2012,4,17,��,���l�s,1401,���ڂ���,34200,�{�@��,045,610,427,,
2012,4,17,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,40,368,,
2012,4,17,��,���l�s,1401,���ڂ���,34200,��@�t,012,19,807,,
2012,4,17,��,���l�s,1401,�@�@�����A��,34201,,,10520,209,44.0,105.0
2012,4,17,��,���l�s,1401,�Ȃ�,34300,,,36241,335,63.3,95.4
2012,4,17,��,���l�s,1401,�Ȃ�,34300,���@�m,039,24355,307,,
2012,4,17,��,���l�s,1401,�Ȃ�,34300,���@��,040,4936,412,,
2012,4,17,��,���l�s,1401,�g�}�g,34400,,,38931,438,47.3,96.7
2012,4,17,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10987,420,,
2012,4,17,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,8236,441,,
2012,4,17,��,���l�s,1401,�g�}�g,34400,��@�t,012,7368,393,,
2012,4,17,��,���l�s,1401,�~�j�g�}�g,34450,,,8109,697,43.6,89.9
2012,4,17,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2916,669,,
2012,4,17,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1570,677,,
2012,4,17,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1080,706,,
2012,4,17,��,���l�s,1401,�s�[�}��,34500,,,21233,441,73.1,99.1
2012,4,17,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6615,459,,
2012,4,17,��,���l�s,1401,�s�[�}��,34500,������,046,5191,393,,
2012,4,17,��,���l�s,1401,�s�[�}��,34500,��@��,008,3863,415,,
2012,4,17,��,���l�s,1401,�����Ƃ�,34600,,,586,1290,56.9,97.5
2012,4,17,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,558,1269,,
2012,4,17,��,���l�s,1401,�X�C�g�R�[��,34700,,,135,493,60.0,99.8
2012,4,17,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,135,493,,
2012,4,17,��,���l�s,1401,���₢�񂰂�,35100,,,1975,767,43.8,104.8
2012,4,17,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1955,763,,
2012,4,17,��,���l�s,1401,���₦��ǂ�,35200,,,2499,788,69.5,89.7
2012,4,17,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,359,1017,,
2012,4,17,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,300,1304,,
2012,4,17,��,���l�s,1401,���₦��ǂ�,35200,������,046,169,1163,,
2012,4,17,��,���l�s,1401,�@�@�����A��,35201,,,1346,474,95.3,106.5
2012,4,17,��,���l�s,1401,������ǂ�,35300,,,634,855,73.4,99.2
2012,4,17,��,���l�s,1401,������ǂ�,35300,������,046,634,855,,
2012,4,17,��,���l�s,1401,����܂�,35400,,,4314,447,81.5,93.7
2012,4,17,��,���l�s,1401,����܂�,35400,������,046,3968,449,,
2012,4,17,��,���l�s,1401,�����܂�,35500,,,1130,566,152.1,86.1
2012,4,17,��,���l�s,1401,�����܂�,35500,�Á@��,022,192,1801,,
2012,4,17,��,���l�s,1401,���񂵂�,36100,,,15201,150,56.0,93.8
2012,4,17,��,���l�s,1401,���񂵂�,36100,��@��,008,10314,149,,
2012,4,17,��,���l�s,1401,���񂵂�,36100,��@�t,012,4407,158,,
2012,4,17,��,���l�s,1401,�΂ꂢ����,36200,,,47908,157,80.7,90.8
2012,4,17,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25140,99,,
2012,4,17,��,���l�s,1401,�΂ꂢ����,36200,������,046,22760,223,,
2012,4,17,��,���l�s,1401,���Ƃ���,36300,,,3777,210,59.7,89.7
2012,4,17,��,���l�s,1401,���Ƃ���,36300,��@��,011,1208,190,,
2012,4,17,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1115,205,,
2012,4,17,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,280,193,,
2012,4,17,��,���l�s,1401,��܂̂���,36500,,,7520,377,240.9,91.3
2012,4,17,��,���l�s,1401,��܂̂���,36500,�@�X,002,5028,344,,
2012,4,17,��,���l�s,1401,��܂̂���,36500,��@�t,012,1820,451,,
2012,4,17,��,���l�s,1401,���܂˂�,36610,,,65479,115,60.5,92.0
2012,4,17,��,���l�s,1401,���܂˂�,36610,�k�C��,001,52840,114,,
2012,4,17,��,���l�s,1401,�@�@�����A��,36620,,,6575,78,135.7,76.5
2012,4,17,��,���l�s,1401,�ɂ�ɂ�,36700,,,4177,676,162.0,108.7
2012,4,17,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2682,968,,
2012,4,17,��,���l�s,1401,�@�@�����A��,36701,,,1495,152,113.3,110.9
2012,4,17,��,���l�s,1401,���傤��,37200,,,3512,615,86.8,97.2
2012,4,17,��,���l�s,1401,���傤��,37200,���@�m,039,2209,710,,
2012,4,17,��,���l�s,1401,���傤��,37200,�Á@��,022,300,1207,,
2012,4,17,��,���l�s,1401,���傤��,37200,�F�@�{,043,45,460,,
2012,4,17,��,���l�s,1401,�@�@�����A��,37201,,,892,187,97.1,101.6
2012,4,17,��,���l�s,1401,����������,38100,,,6298,773,98.1,97.0
2012,4,17,��,���l�s,1401,����������,38100,��@��,003,1882,686,,
2012,4,17,��,���l�s,1401,����������,38100,�H�@�c,005,1621,1016,,
2012,4,17,��,���l�s,1401,����������,38100,�R�@�`,006,508,1026,,
2012,4,17,��,���l�s,1401,�@�@�����A��,38101,,,436,317,126.4,98.4
2012,4,17,��,���l�s,1401,�Ȃ߂�,38300,,,2556,294,84.1,96.7
2012,4,17,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,960,308,,
2012,4,17,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,400,307,,
2012,4,17,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,381,380,,
2012,4,17,��,���l�s,1401,���̂�����,38400,,,10028,198,91.9,99.5
2012,4,17,��,���l�s,1401,���̂�����,38400,���@��,020,9890,198,,
2012,4,17,��,���l�s,1401,���߂�,38500,,,9047,320,108.2,99.4
2012,4,17,��,���l�s,1401,���߂�,38500,���@��,020,7985,324,,
2012,4,17,��,���l�s,1401,���̑��̖��,39000,,,22131,707,104.6,76.3
2012,4,17,��,���l�s,1401,�A����،v,39100,,,45556,218,79.6,92.8
2012,4,17,��,���l�s,1401,���̗A�����,39200,,,19655,219,117.4,81.1
