�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,���l�s,1401,��ؑ���,30000,,,922958,262,107.1,103.1
2016,11,26,�y,���l�s,1401,��ؑ���,30000,��@��,008,172029,199,,
2016,11,26,�y,���l�s,1401,��ؑ���,30000,��@�t,012,144848,205,,
2016,11,26,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,127352,111,,
2016,11,26,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,89010,130,,
2016,11,26,�y,���l�s,1401,��ؑ���,30000,���@�m,023,76898,212,,
2016,11,26,�y,���l�s,1401,��ؑ���,30000,���@��,020,36546,471,,
2016,11,26,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,32330,367,,
2016,11,26,�y,���l�s,1401,��������,30100,,,96649,91,80.3,97.8
2016,11,26,�y,���l�s,1401,��������,30100,�_�ސ�,014,49534,88,,
2016,11,26,�y,���l�s,1401,��������,30100,��@�t,012,41330,91,,
2016,11,26,�y,���l�s,1401,����,30200,,,11484,148,85.2,98.0
2016,11,26,�y,���l�s,1401,����,30200,��@�t,012,6733,153,,
2016,11,26,�y,���l�s,1401,����,30200,��@��,011,3465,128,,
2016,11,26,�y,���l�s,1401,�ɂ񂶂�,30300,,,64715,165,136.9,95.4
2016,11,26,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,56880,168,,
2016,11,26,�y,���l�s,1401,���ڂ�,30400,,,7326,411,269.7,95.8
2016,11,26,�y,���l�s,1401,���ڂ�,30400,�@�X,002,6353,424,,
2016,11,26,�y,���l�s,1401,�����̂�,30500,,,102,748,2040.0,49.1
2016,11,26,�y,���l�s,1401,��񂱂�,30600,,,6504,553,172.8,100.2
2016,11,26,�y,���l�s,1401,��񂱂�,30600,��@��,008,5992,559,,
2016,11,26,�y,���l�s,1401,�͂�����,31100,,,82909,110,74.9,122.2
2016,11,26,�y,���l�s,1401,�͂�����,31100,��@��,008,77627,111,,
2016,11,26,�y,���l�s,1401,�݂���,31300,,,7934,371,129.5,101.9
2016,11,26,�y,���l�s,1401,�݂���,31300,��@��,008,7219,368,,
2016,11,26,�y,���l�s,1401,���܂�,31500,,,10976,354,111.2,101.1
2016,11,26,�y,���l�s,1401,���܂�,31500,��@��,008,5261,337,,
2016,11,26,�y,���l�s,1401,���܂�,31500,��@��,011,2113,437,,
2016,11,26,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1194,361,,
2016,11,26,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,1160,333,,
2016,11,26,�y,���l�s,1401,���̑��̍ؗ�,31550,,,403,448,92.9,110.6
2016,11,26,�y,���l�s,1401,���񂰂񂳂�,31560,,,4171,323,85.3,102.2
2016,11,26,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3531,319,,
2016,11,26,�y,���l�s,1401,�L���x�c,31700,,,128816,114,130.7,92.7
2016,11,26,�y,���l�s,1401,�L���x�c,31700,���@�m,023,64505,115,,
2016,11,26,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,29051,126,,
2016,11,26,�y,���l�s,1401,�L���x�c,31700,��@��,008,26800,98,,
2016,11,26,�y,���l�s,1401,�ق���񂻂�,31800,,,26193,474,127.7,98.5
2016,11,26,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14113,471,,
2016,11,26,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4371,460,,
2016,11,26,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,3829,490,,
2016,11,26,�y,���l�s,1401,�˂�,31900,,,38572,348,100.6,104.5
2016,11,26,�y,���l�s,1401,�˂�,31900,�H�@�c,005,6805,266,,
2016,11,26,�y,���l�s,1401,�˂�,31900,��@�t,012,5718,390,,
2016,11,26,�y,���l�s,1401,�˂�,31900,�R�@�`,006,5216,258,,
2016,11,26,�y,���l�s,1401,�˂�,31900,��@��,008,4640,332,,
2016,11,26,�y,���l�s,1401,�˂�,31900,��@��,003,3415,270,,
2016,11,26,�y,���l�s,1401,�ӂ�,32300,,,1880,235,158.8,103.1
2016,11,26,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1876,233,,
2016,11,26,�y,���l�s,1401,����,32400,,,5,778,�|,�|
2016,11,26,�y,���l�s,1401,����,32400,��@��,008,5,778,,
2016,11,26,�y,���l�s,1401,�݂�,32500,,,1565,442,113.7,98.0
2016,11,26,�y,���l�s,1401,�݂�,32500,��@�t,012,633,279,,
2016,11,26,�y,���l�s,1401,�݂�,32500,��@��,008,447,572,,
2016,11,26,�y,���l�s,1401,�݂�,32500,�Á@��,022,225,539,,
2016,11,26,�y,���l�s,1401,����񂬂�,32600,,,3602,594,104.7,102.2
2016,11,26,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1827,613,,
2016,11,26,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,903,581,,
2016,11,26,�y,���l�s,1401,����񂬂�,32600,��@��,008,407,498,,
2016,11,26,�y,���l�s,1401,�ɂ�,32800,,,5392,916,114.7,102.1
2016,11,26,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2426,908,,
2016,11,26,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1425,982,,
2016,11,26,�y,���l�s,1401,�ɂ�,32800,��@��,008,564,867,,
2016,11,26,�y,���l�s,1401,�Z�����[,32900,,,5402,282,131.3,98.6
2016,11,26,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,3889,297,,
2016,11,26,�y,���l�s,1401,�Z�����[,32900,���@��,040,600,246,,
2016,11,26,�y,���l�s,1401,�A�X�p���K�X,33100,,,1605,863,138.2,97.5
2016,11,26,�y,���l�s,1401,�@�@�����A��,33101,,,1605,863,138.2,97.5
2016,11,26,�y,���l�s,1401,�J���t�����[,33200,,,2589,219,89.0,92.4
2016,11,26,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,936,242,,
2016,11,26,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,872,215,,
2016,11,26,�y,���l�s,1401,�J���t�����[,33200,��@��,008,312,203,,
2016,11,26,�y,���l�s,1401,�u���b�R���[,33300,,,14211,422,97.9,100.7
2016,11,26,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,6264,496,,
2016,11,26,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,3325,328,,
2016,11,26,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1510,270,,
2016,11,26,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,900,546,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,33301,,,1043,376,124.8,97.2
2016,11,26,�y,���l�s,1401,���^�X,33400,,,53212,231,85.5,103.1
2016,11,26,�y,���l�s,1401,���^�X,33400,�Á@��,022,18090,220,,
2016,11,26,�y,���l�s,1401,���^�X,33400,��@��,008,15905,217,,
2016,11,26,�y,���l�s,1401,���^�X,33400,���@��,037,8275,242,,
2016,11,26,�y,���l�s,1401,���^�X,33400,���@��,042,5000,156,,
2016,11,26,�y,���l�s,1401,�p�Z��,33600,,,385,2651,96.5,98.9
2016,11,26,�y,���l�s,1401,�p�Z��,33600,��@��,008,194,2987,,
2016,11,26,�y,���l�s,1401,�p�Z��,33600,��@�t,012,83,2539,,
2016,11,26,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,47,1921,,
2016,11,26,�y,���l�s,1401,���イ��,34100,,,36207,400,153.1,101.3
2016,11,26,�y,���l�s,1401,���イ��,34100,�{�@��,045,15562,393,,
2016,11,26,�y,���l�s,1401,���イ��,34100,���@�m,039,10243,419,,
2016,11,26,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,4835,374,,
2016,11,26,�y,���l�s,1401,���ڂ���,34200,,,14300,307,87.8,104.8
2016,11,26,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,7290,285,,
2016,11,26,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,414,596,,
2016,11,26,�y,���l�s,1401,���ڂ���,34200,���@��,047,222,434,,
2016,11,26,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,80,540,,
2016,11,26,�y,���l�s,1401,���ڂ���,34200,���@��,020,50,302,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,34201,,,6160,301,194.0,97.4
2016,11,26,�y,���l�s,1401,�Ȃ�,34300,,,18747,468,105.0,101.7
2016,11,26,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,11822,437,,
2016,11,26,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2935,546,,
2016,11,26,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2836,493,,
2016,11,26,�y,���l�s,1401,�g�}�g,34400,,,19113,694,125.4,108.8
2016,11,26,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,8935,728,,
2016,11,26,�y,���l�s,1401,�g�}�g,34400,��@�t,012,5521,595,,
2016,11,26,�y,���l�s,1401,�g�}�g,34400,���@�m,023,2656,742,,
2016,11,26,�y,���l�s,1401,�~�j�g�}�g,34450,,,6811,1121,115.5,102.8
2016,11,26,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1923,1181,,
2016,11,26,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1326,1078,,
2016,11,26,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,919,1156,,
2016,11,26,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,727,1018,,
2016,11,26,�y,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,705,1214,,
2016,11,26,�y,���l�s,1401,�s�[�}��,34500,,,11215,514,81.0,98.1
2016,11,26,�y,���l�s,1401,�s�[�}��,34500,��@��,008,3262,458,,
2016,11,26,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3219,563,,
2016,11,26,�y,���l�s,1401,�s�[�}��,34500,������,046,2828,519,,
2016,11,26,�y,���l�s,1401,�����Ƃ�,34600,,,469,1368,72.4,103.3
2016,11,26,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,426,1325,,
2016,11,26,�y,���l�s,1401,���₢�񂰂�,35100,,,2569,781,107.1,94.8
2016,11,26,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,1328,915,,
2016,11,26,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1123,632,,
2016,11,26,�y,���l�s,1401,���₦��ǂ�,35200,,,1347,1045,96.6,85.2
2016,11,26,�y,���l�s,1401,���₦��ǂ�,35200,������,046,783,1216,,
2016,11,26,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,70,1327,,
2016,11,26,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,62,1418,,
2016,11,26,�y,���l�s,1401,���₦��ǂ�,35200,���@��,036,40,1285,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,35201,,,392,570,210.8,94.5
2016,11,26,�y,���l�s,1401,�����܂�,35500,,,131,885,159.8,84.3
2016,11,26,�y,���l�s,1401,�����܂�,35500,�Á@��,022,60,972,,
2016,11,26,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2016,11,26,�y,���l�s,1401,���񂵂�,36100,,,20118,185,68.8,87.7
2016,11,26,�y,���l�s,1401,���񂵂�,36100,��@�t,012,9960,182,,
2016,11,26,�y,���l�s,1401,���񂵂�,36100,��@��,008,9717,182,,
2016,11,26,�y,���l�s,1401,�΂ꂢ����,36200,,,23030,189,88.5,97.9
2016,11,26,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,21370,191,,
2016,11,26,�y,���l�s,1401,���Ƃ���,36300,,,8630,230,110.4,87.5
2016,11,26,�y,���l�s,1401,���Ƃ���,36300,��@��,011,4700,234,,
2016,11,26,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2315,212,,
2016,11,26,�y,���l�s,1401,��܂̂���,36500,,,5307,502,179.2,93.5
2016,11,26,�y,���l�s,1401,��܂̂���,36500,��@�t,012,3460,519,,
2016,11,26,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,1310,451,,
2016,11,26,�y,���l�s,1401,���܂˂�,36610,,,100361,76,162.5,95.0
2016,11,26,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,96575,73,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,36620,,,2916,98,109.0,108.9
2016,11,26,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1994,667,80.4,53.0
2016,11,26,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,295,2275,,
2016,11,26,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,20,1836,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,36701,,,1679,371,141.7,100.5
2016,11,26,�y,���l�s,1401,���傤��,37200,,,3860,660,144.6,96.5
2016,11,26,�y,���l�s,1401,���傤��,37200,���@�m,039,1795,895,,
2016,11,26,�y,���l�s,1401,���傤��,37200,�F�@�{,043,382,873,,
2016,11,26,�y,���l�s,1401,���傤��,37200,�a�̎R,030,156,605,,
2016,11,26,�y,���l�s,1401,���傤��,37200,��@�t,012,115,549,,
2016,11,26,�y,���l�s,1401,���傤��,37200,������,046,12,905,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,37201,,,1400,315,177.9,102.6
2016,11,26,�y,���l�s,1401,����������,38100,,,7389,1097,109.0,94.7
2016,11,26,�y,���l�s,1401,����������,38100,�H�@�c,005,3054,1332,,
2016,11,26,�y,���l�s,1401,����������,38100,��@��,003,1643,908,,
2016,11,26,�y,���l�s,1401,����������,38100,�R�@�`,006,893,1144,,
2016,11,26,�y,���l�s,1401,����������,38100,���@��,007,562,774,,
2016,11,26,�y,���l�s,1401,�@�@�����A��,38101,,,267,574,139.1,94.1
2016,11,26,�y,���l�s,1401,�Ȃ߂�,38300,,,3514,541,153.0,97.3
2016,11,26,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1938,535,,
2016,11,26,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,669,645,,
2016,11,26,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,624,487,,
2016,11,26,�y,���l�s,1401,���̂�����,38400,,,19117,341,114.0,100.6
2016,11,26,�y,���l�s,1401,���̂�����,38400,���@��,020,18485,341,,
2016,11,26,�y,���l�s,1401,���߂�,38500,,,13164,582,141.1,97.5
2016,11,26,�y,���l�s,1401,���߂�,38500,���@��,020,11785,582,,
2016,11,26,�y,���l�s,1401,���̑��̖��,39000,,,28977,625,124.1,92.5
2016,11,26,�y,���l�s,1401,�A����،v,39100,,,27351,298,150.4,97.4
2016,11,26,�y,���l�s,1401,���̗A�����,39200,,,11891,235,148.7,90.0
