�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�����s,3701,��ؑ���,30000,,,210348,194,102.8,91.1
2011,10,18,��,�����s,3701,��ؑ���,30000,�k�C��,001,78125,115,,
2011,10,18,��,�����s,3701,��ؑ���,30000,���@��,020,41624,163,,
2011,10,18,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,30334,127,,
2011,10,18,��,�����s,3701,��ؑ���,30000,���@��,037,20800,384,,
2011,10,18,��,�����s,3701,��ؑ���,30000,���@��,036,8247,367,,
2011,10,18,��,�����s,3701,��ؑ���,30000,�@�X,002,5656,121,,
2011,10,18,��,�����s,3701,��ؑ���,30000,���@�m,039,5116,556,,
2011,10,18,��,�����s,3701,��������,30100,,,19710,129,91.1,116.2
2011,10,18,��,�����s,3701,��������,30100,�Q�@�n,010,6874,136,,
2011,10,18,��,�����s,3701,��������,30100,�@�X,002,5600,119,,
2011,10,18,��,�����s,3701,��������,30100,�k�C��,001,5300,124,,
2011,10,18,��,�����s,3701,����,30200,,,290,279,148.7,115.3
2011,10,18,��,�����s,3701,����,30200,���@��,037,240,289,,
2011,10,18,��,�����s,3701,�ɂ񂶂�,30300,,,9254,156,100.1,85.7
2011,10,18,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8000,164,,
2011,10,18,��,�����s,3701,���ڂ�,30400,,,1270,129,61.7,63.5
2011,10,18,��,�����s,3701,���ڂ�,30400,�k�C��,001,550,182,,
2011,10,18,��,�����s,3701,�����̂�,30500,,,60,656,176.5,85.3
2011,10,18,��,�����s,3701,�����̂�,30500,���@�m,039,60,656,,
2011,10,18,��,�����s,3701,��񂱂�,30600,,,1242,469,138.8,75.4
2011,10,18,��,�����s,3701,��񂱂�,30600,���@��,036,1082,481,,
2011,10,18,��,�����s,3701,�͂�����,31100,,,27600,103,100.3,74.6
2011,10,18,��,�����s,3701,�͂�����,31100,���@��,020,27225,103,,
2011,10,18,��,�����s,3701,���܂�,31500,,,2080,258,104.6,89.9
2011,10,18,��,�����s,3701,���܂�,31500,���@��,037,1500,291,,
2011,10,18,��,�����s,3701,���܂�,31500,���@��,036,330,182,,
2011,10,18,��,�����s,3701,���̑��̍ؗ�,31550,,,1124,430,77.9,102.1
2011,10,18,��,�����s,3701,���񂰂񂳂�,31560,,,796,327,178.5,84.5
2011,10,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,496,418,,
2011,10,18,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,174,124,,
2011,10,18,��,�����s,3701,�L���x�c,31700,,,23001,98,106.2,98.0
2011,10,18,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,20410,98,,
2011,10,18,��,�����s,3701,�ق���񂻂�,31800,,,2306,668,143.6,90.5
2011,10,18,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1096,665,,
2011,10,18,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,835,565,,
2011,10,18,��,�����s,3701,�˂�,31900,,,6822,361,135.4,84.9
2011,10,18,��,�����s,3701,�˂�,31900,���@��,031,1734,293,,
2011,10,18,��,�����s,3701,�˂�,31900,�k�C��,001,1535,193,,
2011,10,18,��,�����s,3701,�˂�,31900,���@��,037,1139,661,,
2011,10,18,��,�����s,3701,�ӂ�,32300,,,160,348,400.0,102.7
2011,10,18,��,�����s,3701,�ӂ�,32300,���@�m,023,160,348,,
2011,10,18,��,�����s,3701,�݂�,32500,,,155,793,96.9,101.9
2011,10,18,��,�����s,3701,�݂�,32500,���@�m,039,155,793,,
2011,10,18,��,�����s,3701,����񂬂�,32600,,,224,602,93.3,102.9
2011,10,18,��,�����s,3701,����񂬂�,32600,���@��,037,200,626,,
2011,10,18,��,�����s,3701,�ɂ�,32800,,,766,552,67.2,113.3
2011,10,18,��,�����s,3701,�ɂ�,32800,���@�m,039,765,552,,
2011,10,18,��,�����s,3701,�Z�����[,32900,,,370,351,142.3,84.8
2011,10,18,��,�����s,3701,�Z�����[,32900,���@��,020,270,423,,
2011,10,18,��,�����s,3701,�A�X�p���K�X,33100,,,176,1184,81.1,146.7
2011,10,18,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,110,1171,,
2011,10,18,��,�����s,3701,�@�@�����A��,33101,,,67,1187,31.6,149.9
2011,10,18,��,�����s,3701,�J���t�����[,33200,,,348,135,91.1,106.3
2011,10,18,��,�����s,3701,�J���t�����[,33200,���@��,037,150,146,,
2011,10,18,��,�����s,3701,�J���t�����[,33200,���@��,036,120,123,,
2011,10,18,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,123,,
2011,10,18,��,�����s,3701,�u���b�R���[,33300,,,1629,350,50.7,96.2
2011,10,18,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,56,334,,
2011,10,18,��,�����s,3701,�u���b�R���[,33300,���@��,037,18,502,,
2011,10,18,��,�����s,3701,�@�@�����A��,33301,,,1555,349,48.5,95.9
2011,10,18,��,�����s,3701,���^�X,33400,,,9155,169,98.0,101.2
2011,10,18,��,�����s,3701,���^�X,33400,���@��,020,6950,166,,
2011,10,18,��,�����s,3701,���^�X,33400,�Q�@�n,010,1100,183,,
2011,10,18,��,�����s,3701,�p�Z��,33600,,,74,1459,185.0,95.0
2011,10,18,��,�����s,3701,�p�Z��,33600,���@��,020,40,1331,,
2011,10,18,��,�����s,3701,�p�Z��,33600,�k�C��,001,28,1343,,
2011,10,18,��,�����s,3701,���イ��,34100,,,4411,281,56.7,109.3
2011,10,18,��,�����s,3701,���イ��,34100,���@��,037,3401,284,,
2011,10,18,��,�����s,3701,���イ��,34100,�{�@��,045,640,282,,
2011,10,18,��,�����s,3701,���ڂ���,34200,,,16140,97,260.2,82.9
2011,10,18,��,�����s,3701,���ڂ���,34200,�k�C��,001,16100,96,,
2011,10,18,��,�����s,3701,�Ȃ�,34300,,,4116,191,78.6,99.5
2011,10,18,��,�����s,3701,�Ȃ�,34300,���@��,037,3282,175,,
2011,10,18,��,�����s,3701,�Ȃ�,34300,���@�m,039,588,257,,
2011,10,18,��,�����s,3701,�g�}�g,34400,,,4667,536,136.6,88.3
2011,10,18,��,�����s,3701,�g�}�g,34400,���@��,037,2101,551,,
2011,10,18,��,�����s,3701,�g�}�g,34400,���@�Q,038,1876,470,,
2011,10,18,��,�����s,3701,�~�j�g�}�g,34450,,,836,1012,78.0,100.4
2011,10,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,255,1055,,
2011,10,18,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,245,1081,,
2011,10,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,191,922,,
2011,10,18,��,�����s,3701,�s�[�}��,34500,,,2434,434,111.2,90.4
2011,10,18,��,�����s,3701,�s�[�}��,34500,���@�m,039,809,489,,
2011,10,18,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,657,325,,
2011,10,18,��,�����s,3701,�s�[�}��,34500,���@�Q,038,383,324,,
2011,10,18,��,�����s,3701,�����Ƃ�,34600,,,178,1069,120.3,90.9
2011,10,18,��,�����s,3701,�����Ƃ�,34600,���@�m,039,178,1069,,
2011,10,18,��,�����s,3701,���₢�񂰂�,35100,,,413,590,140.5,71.6
2011,10,18,��,�����s,3701,���₢�񂰂�,35100,���@��,037,365,564,,
2011,10,18,��,�����s,3701,���₦��ǂ�,35200,,,57,1558,76.0,80.0
2011,10,18,��,�����s,3701,���₦��ǂ�,35200,������,046,21,1235,,
2011,10,18,��,�����s,3701,���₦��ǂ�,35200,���@��,036,19,1610,,
2011,10,18,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,15,1775,,
2011,10,18,��,�����s,3701,�����܂�,35500,,,18,572,�|,�|
2011,10,18,��,�����s,3701,�����܂�,35500,���@��,037,10,735,,
2011,10,18,��,�����s,3701,�����܂�,35500,���@��,036,8,368,,
2011,10,18,��,�����s,3701,���񂵂�,36100,,,5752,195,88.0,93.8
2011,10,18,��,�����s,3701,���񂵂�,36100,���@��,036,5375,189,,
2011,10,18,��,�����s,3701,�΂ꂢ����,36200,,,15110,110,88.8,86.6
2011,10,18,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15110,110,,
2011,10,18,��,�����s,3701,���Ƃ���,36300,,,2142,206,71.6,109.6
2011,10,18,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1000,135,,
2011,10,18,��,�����s,3701,���Ƃ���,36300,������,046,565,275,,
2011,10,18,��,�����s,3701,���Ƃ���,36300,���@��,037,443,296,,
2011,10,18,��,�����s,3701,��܂̂���,36500,,,200,535,3.1,164.6
2011,10,18,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,120,625,,
2011,10,18,��,�����s,3701,��܂̂���,36500,�k�C��,001,80,399,,
2011,10,18,��,�����s,3701,���܂˂�,36610,,,32655,101,141.5,94.4
2011,10,18,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,102,,
2011,10,18,��,�����s,3701,�@�@�����A��,36620,,,1455,76,110.2,138.2
2011,10,18,��,�����s,3701,�ɂ�ɂ�,36700,,,118,148,50.2,31.9
2011,10,18,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,50,75,,
2011,10,18,��,�����s,3701,�@�@�����A��,36701,,,68,202,272.0,116.1
2011,10,18,��,�����s,3701,���傤��,37200,,,637,448,101.1,75.2
2011,10,18,��,�����s,3701,���傤��,37200,���@�m,039,268,610,,
2011,10,18,��,�����s,3701,���傤��,37200,���@��,037,56,373,,
2011,10,18,��,�����s,3701,�@�@�����A��,37201,,,313,322,214.4,97.0
2011,10,18,��,�����s,3701,����������,38100,,,1088,793,149.2,105.7
2011,10,18,��,�����s,3701,����������,38100,���@��,037,523,720,,
2011,10,18,��,�����s,3701,����������,38100,���@��,036,409,866,,
2011,10,18,��,�����s,3701,�@�@�����A��,38101,,,30,417,�|,�|
2011,10,18,��,�����s,3701,�Ȃ߂�,38300,,,377,449,56.0,99.1
2011,10,18,��,�����s,3701,�Ȃ߂�,38300,���@��,020,265,389,,
2011,10,18,��,�����s,3701,�Ȃ߂�,38300,��@��,044,80,470,,
2011,10,18,��,�����s,3701,���̂�����,38400,,,3838,289,63.7,104.7
2011,10,18,��,�����s,3701,���̂�����,38400,���@��,020,3202,296,,
2011,10,18,��,�����s,3701,���߂�,38500,,,2810,588,117.0,112.4
2011,10,18,��,�����s,3701,���߂�,38500,���@��,020,1342,584,,
2011,10,18,��,�����s,3701,���߂�,38500,���@�m,039,768,442,,
2011,10,18,��,�����s,3701,���߂�,38500,���@��,037,455,888,,
2011,10,18,��,�����s,3701,���̑��̖��,39000,,,3744,778,148.0,78.6
2011,10,18,��,�����s,3701,�A����،v,39100,,,6339,232,81.7,71.8
2011,10,18,��,�����s,3701,���̗A�����,39200,,,2851,215,99.9,58.7
